Jahr,Geschlecht,Anzahl Einwohner,Alter,Jahresquartal,Quartal
2022,männlich,1," 37 Jahre",20222,2. Quartal
2017,männlich,4," 36 Jahre",20173,3. Quartal
2020,weiblich,15," 68 Jahre",20204,4. Quartal
2021,männlich,2,100 Jahre,20212,2. Quartal
2020,männlich,16," 77 Jahre",20202,2. Quartal
2021,männlich,16," 90 Jahre",20212,2. Quartal
2016,männlich,8," 65 Jahre",20164,4. Quartal
2022,weiblich,1," 57 Jahre",20222,2. Quartal
2019,weiblich,9," 98 Jahre",20192,2. Quartal
2021,männlich,11," 55 Jahre",20211,1. Quartal
2020,männlich,1," 37 Jahre",20202,2. Quartal
2019,weiblich,23," 91 Jahre",20194,4. Quartal
2019,männlich,1," 39 Jahre",20194,4. Quartal
2022,männlich,1," 35 Jahre",20221,1. Quartal
2018,männlich,1," 31 Jahre",20184,4. Quartal
2017,weiblich,2," 71 Jahre",20174,4. Quartal
2022,weiblich,26," 89 Jahre",20223,3. Quartal
2023,weiblich,21," 95 Jahre",20232,2. Quartal
2016,weiblich,2," 70 Jahre",20162,2. Quartal
2021,weiblich,9," 75 Jahre",20213,3. Quartal
2018,weiblich,19," 77 Jahre",20182,2. Quartal
2024,männlich,9," 56 Jahre",20241,1. Quartal
2020,weiblich,38," 83 Jahre",20204,4. Quartal
2020,männlich,1," 25 Jahre",20204,4. Quartal
2021,weiblich,20," 98 Jahre",20211,1. Quartal
2016,weiblich,15," 78 Jahre",20161,1. Quartal
2023,weiblich,1," 25 Jahre",20231,1. Quartal
2019,weiblich,5," 54 Jahre",20192,2. Quartal
2023,weiblich,7," 69 Jahre",20233,3. Quartal
2023,männlich,4," 58 Jahre",20233,3. Quartal
2016,männlich,22," 84 Jahre",20161,1. Quartal
2019,männlich,32," 84 Jahre",20191,1. Quartal
2017,weiblich,13," 66 Jahre",20173,3. Quartal
2020,weiblich,35," 84 Jahre",20201,1. Quartal
2016,männlich,1," 29 Jahre",20164,4. Quartal
2023,männlich,2," 54 Jahre",20234,4. Quartal
2017,weiblich,1," 34 Jahre",20172,2. Quartal
2018,weiblich,1," 52 Jahre",20184,4. Quartal
2016,weiblich,9," 72 Jahre",20164,4. Quartal
2019,weiblich,7," 65 Jahre",20193,3. Quartal
2023,männlich,1," 37 Jahre",20233,3. Quartal
2024,weiblich,6," 68 Jahre",20241,1. Quartal
2018,männlich,16," 85 Jahre",20181,1. Quartal
2021,männlich,1," 41 Jahre",20214,4. Quartal
2019,weiblich,19," 79 Jahre",20191,1. Quartal
2022,männlich,8," 59 Jahre",20224,4. Quartal
2017,weiblich,35," 93 Jahre",20171,1. Quartal
2017,männlich,1," 30 Jahre",20171,1. Quartal
2016,weiblich,1," 50 Jahre",20163,3. Quartal
2023,männlich,30," 78 Jahre",20232,2. Quartal
2016,männlich,1,"  1 Jahre",20161,1. Quartal
2017,männlich,23," 86 Jahre",20172,2. Quartal
2019,männlich,32," 89 Jahre",20191,1. Quartal
2018,männlich,3," 43 Jahre",20181,1. Quartal
2016,männlich,1," 22 Jahre",20164,4. Quartal
2017,weiblich,3," 57 Jahre",20171,1. Quartal
2021,weiblich,2," 60 Jahre",20212,2. Quartal
2021,weiblich,1," 50 Jahre",20213,3. Quartal
2017,männlich,3," 48 Jahre",20172,2. Quartal
2016,weiblich,1," 30 Jahre",20164,4. Quartal
2024,weiblich,31," 83 Jahre",20241,1. Quartal
2016,weiblich,22," 96 Jahre",20163,3. Quartal
2016,männlich,5," 65 Jahre",20162,2. Quartal
2022,weiblich,4,100 Jahre,20223,3. Quartal
2022,männlich,16," 92 Jahre",20223,3. Quartal
2018,männlich,2," 44 Jahre",20182,2. Quartal
2021,männlich,15," 71 Jahre",20211,1. Quartal
2017,weiblich,13," 76 Jahre",20174,4. Quartal
2016,männlich,1," 45 Jahre",20164,4. Quartal
2019,männlich,1," 31 Jahre",20191,1. Quartal
2018,männlich,1," 33 Jahre",20183,3. Quartal
2019,weiblich,9," 70 Jahre",20192,2. Quartal
2016,männlich,25," 87 Jahre",20164,4. Quartal
2017,männlich,23," 79 Jahre",20173,3. Quartal
2019,weiblich,17," 98 Jahre",20194,4. Quartal
2020,männlich,16," 72 Jahre",20204,4. Quartal
2016,weiblich,19," 79 Jahre",20161,1. Quartal
2021,männlich,14," 66 Jahre",20214,4. Quartal
2022,männlich,19," 94 Jahre",20224,4. Quartal
2018,männlich,1,100 Jahre,20181,1. Quartal
2022,männlich,14," 76 Jahre",20221,1. Quartal
2020,weiblich,6," 63 Jahre",20203,3. Quartal
2019,männlich,9," 61 Jahre",20193,3. Quartal
2021,weiblich,10," 96 Jahre",20211,1. Quartal
2020,männlich,8," 55 Jahre",20202,2. Quartal
2021,weiblich,2," 34 Jahre",20213,3. Quartal
2016,männlich,3," 96 Jahre",20162,2. Quartal
2020,weiblich,1," 46 Jahre",20204,4. Quartal
2016,männlich,19," 78 Jahre",20164,4. Quartal
2023,weiblich,2," 61 Jahre",20231,1. Quartal
2018,männlich,25," 75 Jahre",20181,1. Quartal
2018,männlich,8," 56 Jahre",20184,4. Quartal
2021,männlich,24," 76 Jahre",20211,1. Quartal
2020,männlich,3," 55 Jahre",20204,4. Quartal
2022,weiblich,3," 55 Jahre",20224,4. Quartal
2019,männlich,5," 58 Jahre",20191,1. Quartal
2017,weiblich,1,"  0 Jahre",20173,3. Quartal
2023,weiblich,6," 65 Jahre",20232,2. Quartal
2020,männlich,20," 78 Jahre",20201,1. Quartal
2016,männlich,1," 38 Jahre",20162,2. Quartal
2019,weiblich,30," 89 Jahre",20191,1. Quartal
2017,männlich,1," 31 Jahre",20171,1. Quartal
2022,männlich,1,105 Jahre,20221,1. Quartal
2023,weiblich,1," 38 Jahre",20232,2. Quartal
2017,weiblich,33," 91 Jahre",20173,3. Quartal
2016,weiblich,6," 69 Jahre",20164,4. Quartal
2017,männlich,12," 91 Jahre",20172,2. Quartal
2017,weiblich,1,105 Jahre,20171,1. Quartal
2017,weiblich,31," 83 Jahre",20174,4. Quartal
2016,weiblich,1," 53 Jahre",20163,3. Quartal
2021,männlich,1," 42 Jahre",20213,3. Quartal
2017,männlich,4," 71 Jahre",20173,3. Quartal
2017,männlich,4," 96 Jahre",20172,2. Quartal
2016,weiblich,1," 44 Jahre",20161,1. Quartal
2023,männlich,3,100 Jahre,20232,2. Quartal
2016,weiblich,5,101 Jahre,20161,1. Quartal
2019,männlich,13," 93 Jahre",20193,3. Quartal
2019,weiblich,5," 66 Jahre",20192,2. Quartal
2016,weiblich,7," 68 Jahre",20164,4. Quartal
2022,weiblich,1," 35 Jahre",20221,1. Quartal
2020,männlich,23," 83 Jahre",20202,2. Quartal
2016,weiblich,3," 69 Jahre",20163,3. Quartal
2019,männlich,10," 69 Jahre",20191,1. Quartal
2016,männlich,10," 91 Jahre",20163,3. Quartal
2020,männlich,41," 80 Jahre",20204,4. Quartal
2023,weiblich,4," 99 Jahre",20234,4. Quartal
2017,männlich,14," 63 Jahre",20172,2. Quartal
2022,männlich,15," 70 Jahre",20223,3. Quartal
2022,männlich,5," 61 Jahre",20224,4. Quartal
2019,männlich,1," 33 Jahre",20192,2. Quartal
2017,männlich,7," 59 Jahre",20174,4. Quartal
2016,männlich,1," 38 Jahre",20163,3. Quartal
2023,weiblich,5," 62 Jahre",20232,2. Quartal
2018,weiblich,3," 60 Jahre",20181,1. Quartal
2018,weiblich,33," 95 Jahre",20181,1. Quartal
2023,weiblich,3," 51 Jahre",20234,4. Quartal
2019,weiblich,2," 50 Jahre",20192,2. Quartal
2020,männlich,3," 56 Jahre",20204,4. Quartal
2018,männlich,9," 64 Jahre",20183,3. Quartal
2022,weiblich,2," 56 Jahre",20224,4. Quartal
2016,weiblich,1," 51 Jahre",20164,4. Quartal
2023,männlich,3," 48 Jahre",20234,4. Quartal
2016,weiblich,18," 81 Jahre",20161,1. Quartal
2017,weiblich,20," 81 Jahre",20172,2. Quartal
2024,männlich,7," 97 Jahre",20241,1. Quartal
2017,weiblich,6," 98 Jahre",20173,3. Quartal
2018,weiblich,2," 37 Jahre",20181,1. Quartal
2019,männlich,2," 32 Jahre",20193,3. Quartal
2021,weiblich,3,101 Jahre,20213,3. Quartal
2019,männlich,6," 61 Jahre",20192,2. Quartal
2017,weiblich,1," 70 Jahre",20171,1. Quartal
2021,weiblich,43," 90 Jahre",20214,4. Quartal
2019,weiblich,13," 77 Jahre",20194,4. Quartal
2019,männlich,1," 24 Jahre",20191,1. Quartal
2020,weiblich,1," 50 Jahre",20201,1. Quartal
2016,weiblich,4," 68 Jahre",20162,2. Quartal
2022,weiblich,8," 75 Jahre",20222,2. Quartal
2019,weiblich,2,101 Jahre,20194,4. Quartal
2019,männlich,2," 43 Jahre",20194,4. Quartal
2021,männlich,46," 87 Jahre",20214,4. Quartal
2022,männlich,1," 17 Jahre",20223,3. Quartal
2016,weiblich,27," 94 Jahre",20163,3. Quartal
2020,weiblich,3," 66 Jahre",20201,1. Quartal
2017,männlich,1," 42 Jahre",20173,3. Quartal
2019,weiblich,29," 83 Jahre",20193,3. Quartal
2023,weiblich,5," 66 Jahre",20234,4. Quartal
2016,männlich,23," 85 Jahre",20161,1. Quartal
2018,männlich,4," 59 Jahre",20182,2. Quartal
2020,männlich,3," 97 Jahre",20204,4. Quartal
2020,weiblich,15," 96 Jahre",20201,1. Quartal
2024,weiblich,1," 52 Jahre",20241,1. Quartal
2021,weiblich,1,108 Jahre,20213,3. Quartal
2018,männlich,8," 59 Jahre",20183,3. Quartal
2023,männlich,16," 92 Jahre",20233,3. Quartal
2018,weiblich,13," 85 Jahre",20183,3. Quartal
2018,männlich,9," 63 Jahre",20184,4. Quartal
2019,männlich,25," 88 Jahre",20191,1. Quartal
2016,weiblich,2," 69 Jahre",20162,2. Quartal
2016,männlich,1," 33 Jahre",20163,3. Quartal
2020,weiblich,37," 87 Jahre",20204,4. Quartal
2017,männlich,5," 93 Jahre",20174,4. Quartal
2019,weiblich,2," 53 Jahre",20191,1. Quartal
2022,männlich,1," 33 Jahre",20224,4. Quartal
2016,männlich,16," 90 Jahre",20162,2. Quartal
2022,männlich,26," 90 Jahre",20221,1. Quartal
2022,männlich,30," 85 Jahre",20222,2. Quartal
2022,männlich,36," 85 Jahre",20223,3. Quartal
2019,männlich,3," 98 Jahre",20193,3. Quartal
2020,weiblich,1," 63 Jahre",20201,1. Quartal
2024,weiblich,31," 82 Jahre",20241,1. Quartal
2016,männlich,6," 61 Jahre",20163,3. Quartal
2018,männlich,2," 95 Jahre",20183,3. Quartal
2021,männlich,3," 43 Jahre",20211,1. Quartal
2024,männlich,8," 66 Jahre",20241,1. Quartal
2021,männlich,2," 46 Jahre",20214,4. Quartal
2016,männlich,5," 70 Jahre",20161,1. Quartal
2016,weiblich,1," 47 Jahre",20161,1. Quartal
2017,männlich,2," 54 Jahre",20172,2. Quartal
2020,weiblich,11," 97 Jahre",20203,3. Quartal
2016,weiblich,23," 95 Jahre",20164,4. Quartal
2022,weiblich,9," 75 Jahre",20223,3. Quartal
2019,weiblich,1," 28 Jahre",20191,1. Quartal
2023,männlich,35," 79 Jahre",20234,4. Quartal
2016,männlich,5," 55 Jahre",20162,2. Quartal
2016,weiblich,15," 75 Jahre",20161,1. Quartal
2020,weiblich,10," 69 Jahre",20202,2. Quartal
2021,weiblich,15," 76 Jahre",20212,2. Quartal
2023,weiblich,1,103 Jahre,20232,2. Quartal
2024,weiblich,50," 87 Jahre",20241,1. Quartal
2016,männlich,6," 58 Jahre",20163,3. Quartal
2018,männlich,29," 76 Jahre",20183,3. Quartal
2020,weiblich,13," 77 Jahre",20203,3. Quartal
2020,weiblich,2," 60 Jahre",20204,4. Quartal
2023,weiblich,25," 94 Jahre",20232,2. Quartal
2021,weiblich,7,101 Jahre,20211,1. Quartal
2018,männlich,2," 99 Jahre",20181,1. Quartal
2021,männlich,1," 40 Jahre",20214,4. Quartal
2022,weiblich,6,101 Jahre,20221,1. Quartal
2018,weiblich,17," 96 Jahre",20182,2. Quartal
2019,männlich,30," 81 Jahre",20191,1. Quartal
2022,weiblich,14," 81 Jahre",20222,2. Quartal
2022,männlich,9," 57 Jahre",20223,3. Quartal
2023,weiblich,2," 74 Jahre",20234,4. Quartal
2017,weiblich,2,103 Jahre,20173,3. Quartal
2021,weiblich,48," 90 Jahre",20211,1. Quartal
2022,männlich,11," 67 Jahre",20221,1. Quartal
2023,männlich,7," 65 Jahre",20231,1. Quartal
2019,männlich,12," 73 Jahre",20193,3. Quartal
2019,weiblich,7," 99 Jahre",20194,4. Quartal
2021,weiblich,1," 43 Jahre",20214,4. Quartal
2023,männlich,8," 69 Jahre",20232,2. Quartal
2019,weiblich,4," 65 Jahre",20191,1. Quartal
2019,weiblich,2," 26 Jahre",20192,2. Quartal
2019,männlich,21," 90 Jahre",20194,4. Quartal
2021,männlich,19," 80 Jahre",20213,3. Quartal
2019,weiblich,1," 55 Jahre",20194,4. Quartal
2023,männlich,1," 38 Jahre",20231,1. Quartal
2024,männlich,30," 80 Jahre",20241,1. Quartal
2023,männlich,8," 77 Jahre",20233,3. Quartal
2017,männlich,11," 60 Jahre",20173,3. Quartal
2017,männlich,3," 95 Jahre",20173,3. Quartal
2023,männlich,1,"  6 Jahre",20231,1. Quartal
2021,weiblich,20," 91 Jahre",20213,3. Quartal
2016,männlich,7," 61 Jahre",20164,4. Quartal
2018,männlich,2," 50 Jahre",20184,4. Quartal
2018,weiblich,32," 91 Jahre",20183,3. Quartal
2022,männlich,1," 29 Jahre",20224,4. Quartal
2021,weiblich,7," 65 Jahre",20213,3. Quartal
2021,weiblich,4,102 Jahre,20214,4. Quartal
2021,männlich,47," 82 Jahre",20214,4. Quartal
2022,männlich,18," 91 Jahre",20222,2. Quartal
2018,männlich,26," 87 Jahre",20182,2. Quartal
2020,weiblich,3," 56 Jahre",20201,1. Quartal
2019,weiblich,2," 55 Jahre",20192,2. Quartal
2020,männlich,2," 43 Jahre",20203,3. Quartal
2020,männlich,5," 96 Jahre",20202,2. Quartal
2024,weiblich,1," 11 Jahre",20241,1. Quartal
2021,weiblich,22," 79 Jahre",20211,1. Quartal
2017,männlich,1," 50 Jahre",20173,3. Quartal
2018,weiblich,1,"  6 Jahre",20183,3. Quartal
2017,weiblich,15," 96 Jahre",20174,4. Quartal
2016,männlich,5," 54 Jahre",20161,1. Quartal
2016,weiblich,2," 48 Jahre",20163,3. Quartal
2021,weiblich,1,104 Jahre,20211,1. Quartal
2023,weiblich,16," 78 Jahre",20231,1. Quartal
2022,weiblich,7," 72 Jahre",20221,1. Quartal
2022,männlich,6," 52 Jahre",20224,4. Quartal
2022,weiblich,26," 81 Jahre",20223,3. Quartal
2019,weiblich,9," 68 Jahre",20194,4. Quartal
2017,männlich,5," 62 Jahre",20174,4. Quartal
2018,männlich,13," 66 Jahre",20184,4. Quartal
2018,weiblich,6," 71 Jahre",20181,1. Quartal
2020,männlich,7," 63 Jahre",20202,2. Quartal
2018,weiblich,7," 67 Jahre",20182,2. Quartal
2017,männlich,24," 87 Jahre",20171,1. Quartal
2018,weiblich,1," 15 Jahre",20184,4. Quartal
2022,männlich,9," 58 Jahre",20222,2. Quartal
2016,männlich,1," 27 Jahre",20161,1. Quartal
2023,männlich,6," 51 Jahre",20232,2. Quartal
2022,männlich,2," 96 Jahre",20221,1. Quartal
2017,männlich,1," 43 Jahre",20172,2. Quartal
2018,männlich,11," 69 Jahre",20181,1. Quartal
2017,männlich,1," 17 Jahre",20172,2. Quartal
2021,männlich,20," 68 Jahre",20212,2. Quartal
2023,weiblich,15," 95 Jahre",20233,3. Quartal
2017,weiblich,36," 90 Jahre",20171,1. Quartal
2021,männlich,43," 84 Jahre",20211,1. Quartal
2022,männlich,6," 64 Jahre",20221,1. Quartal
2023,weiblich,25," 79 Jahre",20231,1. Quartal
2017,männlich,1," 32 Jahre",20174,4. Quartal
2020,männlich,14," 93 Jahre",20201,1. Quartal
2018,weiblich,11," 98 Jahre",20183,3. Quartal
2016,weiblich,26," 88 Jahre",20162,2. Quartal
2021,männlich,11," 67 Jahre",20214,4. Quartal
2023,weiblich,2," 48 Jahre",20231,1. Quartal
2021,männlich,21," 89 Jahre",20213,3. Quartal
2019,weiblich,25," 95 Jahre",20191,1. Quartal
2017,männlich,22," 85 Jahre",20172,2. Quartal
2019,weiblich,2," 56 Jahre",20192,2. Quartal
2018,weiblich,8," 54 Jahre",20183,3. Quartal
2024,männlich,1,100 Jahre,20241,1. Quartal
2020,weiblich,21," 88 Jahre",20202,2. Quartal
2019,männlich,27," 78 Jahre",20192,2. Quartal
2017,weiblich,2,102 Jahre,20174,4. Quartal
2018,männlich,15," 66 Jahre",20181,1. Quartal
2018,weiblich,5," 61 Jahre",20183,3. Quartal
2022,männlich,5," 61 Jahre",20223,3. Quartal
2017,weiblich,11," 72 Jahre",20171,1. Quartal
2019,weiblich,7," 66 Jahre",20193,3. Quartal
2021,männlich,10," 59 Jahre",20214,4. Quartal
2023,weiblich,1," 45 Jahre",20234,4. Quartal
2020,männlich,7," 55 Jahre",20203,3. Quartal
2017,weiblich,1," 54 Jahre",20174,4. Quartal
2023,männlich,1,104 Jahre,20234,4. Quartal
2018,weiblich,2," 42 Jahre",20181,1. Quartal
2018,weiblich,37," 90 Jahre",20182,2. Quartal
2016,männlich,2,"  0 Jahre",20162,2. Quartal
2016,weiblich,2," 57 Jahre",20164,4. Quartal
2022,männlich,9," 61 Jahre",20222,2. Quartal
2023,männlich,34," 84 Jahre",20231,1. Quartal
2018,männlich,2," 24 Jahre",20181,1. Quartal
2022,weiblich,7,100 Jahre,20222,2. Quartal
2017,weiblich,8," 67 Jahre",20173,3. Quartal
2022,weiblich,3," 49 Jahre",20223,3. Quartal
2023,weiblich,4," 52 Jahre",20232,2. Quartal
2021,männlich,23," 86 Jahre",20213,3. Quartal
2020,männlich,22," 83 Jahre",20203,3. Quartal
2020,weiblich,11," 77 Jahre",20204,4. Quartal
2019,weiblich,18," 97 Jahre",20192,2. Quartal
2020,weiblich,33," 83 Jahre",20201,1. Quartal
2018,weiblich,20," 86 Jahre",20184,4. Quartal
2020,männlich,1," 34 Jahre",20202,2. Quartal
2021,männlich,8," 95 Jahre",20212,2. Quartal
2023,weiblich,2," 64 Jahre",20233,3. Quartal
2019,weiblich,31," 92 Jahre",20194,4. Quartal
2021,weiblich,19," 78 Jahre",20213,3. Quartal
2020,weiblich,4," 55 Jahre",20201,1. Quartal
2021,männlich,13," 69 Jahre",20212,2. Quartal
2016,männlich,1," 24 Jahre",20163,3. Quartal
2019,männlich,3," 49 Jahre",20191,1. Quartal
2018,männlich,6," 94 Jahre",20184,4. Quartal
2016,männlich,20," 85 Jahre",20163,3. Quartal
2021,weiblich,10," 72 Jahre",20211,1. Quartal
2023,männlich,7," 58 Jahre",20231,1. Quartal
2017,männlich,13," 93 Jahre",20171,1. Quartal
2023,männlich,1," 54 Jahre",20233,3. Quartal
2017,weiblich,29," 82 Jahre",20173,3. Quartal
2022,männlich,17," 78 Jahre",20222,2. Quartal
2016,männlich,12," 70 Jahre",20163,3. Quartal
2016,weiblich,1," 99 Jahre",20161,1. Quartal
2018,weiblich,1," 32 Jahre",20184,4. Quartal
2019,männlich,10," 63 Jahre",20194,4. Quartal
2021,männlich,1," 20 Jahre",20214,4. Quartal
2016,männlich,13," 90 Jahre",20161,1. Quartal
2018,weiblich,6," 72 Jahre",20183,3. Quartal
2020,männlich,8," 56 Jahre",20203,3. Quartal
2023,männlich,16," 94 Jahre",20231,1. Quartal
2016,weiblich,12," 75 Jahre",20163,3. Quartal
2022,weiblich,24," 94 Jahre",20222,2. Quartal
2022,weiblich,4," 66 Jahre",20223,3. Quartal
2017,männlich,7," 62 Jahre",20173,3. Quartal
2022,männlich,3," 51 Jahre",20223,3. Quartal
2017,männlich,4," 60 Jahre",20174,4. Quartal
2018,weiblich,4," 72 Jahre",20182,2. Quartal
2021,weiblich,8," 70 Jahre",20211,1. Quartal
2018,männlich,3," 48 Jahre",20183,3. Quartal
2023,weiblich,6," 73 Jahre",20233,3. Quartal
2019,weiblich,1," 42 Jahre",20192,2. Quartal
2016,weiblich,5," 68 Jahre",20161,1. Quartal
2021,männlich,15," 93 Jahre",20214,4. Quartal
2020,weiblich,20," 88 Jahre",20203,3. Quartal
2021,männlich,1," 54 Jahre",20211,1. Quartal
2018,weiblich,15," 97 Jahre",20184,4. Quartal
2022,weiblich,13," 70 Jahre",20221,1. Quartal
2022,männlich,5," 96 Jahre",20223,3. Quartal
2023,männlich,33," 89 Jahre",20231,1. Quartal
2017,männlich,4," 56 Jahre",20173,3. Quartal
2021,männlich,6," 95 Jahre",20213,3. Quartal
2024,weiblich,2," 43 Jahre",20241,1. Quartal
2016,männlich,22," 79 Jahre",20161,1. Quartal
2017,weiblich,30," 90 Jahre",20174,4. Quartal
2020,männlich,1," 44 Jahre",20202,2. Quartal
2020,weiblich,22," 92 Jahre",20202,2. Quartal
2020,weiblich,1," 62 Jahre",20204,4. Quartal
2021,männlich,9," 69 Jahre",20213,3. Quartal
2018,männlich,4," 48 Jahre",20182,2. Quartal
2019,männlich,1," 31 Jahre",20193,3. Quartal
2021,weiblich,1," 47 Jahre",20211,1. Quartal
2022,weiblich,6," 77 Jahre",20224,4. Quartal
2023,männlich,17," 91 Jahre",20232,2. Quartal
2022,männlich,12," 91 Jahre",20223,3. Quartal
2024,weiblich,3," 60 Jahre",20241,1. Quartal
2017,männlich,2," 48 Jahre",20174,4. Quartal
2024,männlich,1," 18 Jahre",20241,1. Quartal
2016,männlich,21," 85 Jahre",20164,4. Quartal
2016,männlich,2," 47 Jahre",20162,2. Quartal
2017,männlich,16," 80 Jahre",20173,3. Quartal
2022,weiblich,9," 69 Jahre",20223,3. Quartal
2016,weiblich,15," 75 Jahre",20162,2. Quartal
2017,männlich,28," 77 Jahre",20174,4. Quartal
2018,weiblich,1,"  0 Jahre",20184,4. Quartal
2020,weiblich,35," 93 Jahre",20204,4. Quartal
2024,männlich,44," 86 Jahre",20241,1. Quartal
2018,weiblich,36," 86 Jahre",20181,1. Quartal
2022,männlich,32," 83 Jahre",20224,4. Quartal
2020,männlich,15," 72 Jahre",20202,2. Quartal
2022,männlich,27," 87 Jahre",20221,1. Quartal
2022,männlich,24," 79 Jahre",20222,2. Quartal
2021,männlich,15," 65 Jahre",20211,1. Quartal
2017,männlich,6," 70 Jahre",20172,2. Quartal
2016,weiblich,2,105 Jahre,20163,3. Quartal
2017,weiblich,6," 54 Jahre",20171,1. Quartal
2020,männlich,22," 90 Jahre",20202,2. Quartal
2021,weiblich,30," 89 Jahre",20212,2. Quartal
2018,männlich,27," 81 Jahre",20181,1. Quartal
2019,männlich,4," 96 Jahre",20194,4. Quartal
2018,männlich,3," 53 Jahre",20181,1. Quartal
2018,weiblich,17," 79 Jahre",20183,3. Quartal
2019,weiblich,23," 88 Jahre",20194,4. Quartal
2023,weiblich,10," 76 Jahre",20233,3. Quartal
2017,weiblich,1," 36 Jahre",20174,4. Quartal
2023,männlich,27," 85 Jahre",20234,4. Quartal
2020,männlich,2," 47 Jahre",20202,2. Quartal
2021,männlich,13," 64 Jahre",20211,1. Quartal
2017,männlich,11," 67 Jahre",20171,1. Quartal
2018,weiblich,17," 80 Jahre",20184,4. Quartal
2022,männlich,1," 38 Jahre",20222,2. Quartal
2018,weiblich,1," 34 Jahre",20183,3. Quartal
2020,männlich,2," 29 Jahre",20203,3. Quartal
2021,weiblich,32," 84 Jahre",20212,2. Quartal
2021,weiblich,7," 57 Jahre",20212,2. Quartal
2016,männlich,1," 44 Jahre",20163,3. Quartal
2020,weiblich,1," 32 Jahre",20204,4. Quartal
2021,weiblich,46," 83 Jahre",20214,4. Quartal
2021,männlich,4," 53 Jahre",20212,2. Quartal
2023,weiblich,9," 75 Jahre",20234,4. Quartal
2021,männlich,3," 53 Jahre",20213,3. Quartal
2022,weiblich,4," 66 Jahre",20222,2. Quartal
2017,weiblich,6," 63 Jahre",20171,1. Quartal
2017,weiblich,1," 46 Jahre",20173,3. Quartal
2016,männlich,1," 44 Jahre",20162,2. Quartal
2020,männlich,14," 74 Jahre",20204,4. Quartal
2018,männlich,14," 73 Jahre",20183,3. Quartal
2023,weiblich,1," 28 Jahre",20231,1. Quartal
2016,weiblich,34," 92 Jahre",20161,1. Quartal
2017,männlich,4," 59 Jahre",20171,1. Quartal
2023,männlich,6," 57 Jahre",20232,2. Quartal
2021,männlich,21," 88 Jahre",20212,2. Quartal
2021,weiblich,1," 57 Jahre",20213,3. Quartal
2024,weiblich,11," 73 Jahre",20241,1. Quartal
2020,männlich,3," 52 Jahre",20201,1. Quartal
2021,männlich,1," 28 Jahre",20212,2. Quartal
2019,weiblich,8," 71 Jahre",20191,1. Quartal
2021,männlich,1," 39 Jahre",20214,4. Quartal
2020,weiblich,5," 68 Jahre",20202,2. Quartal
2019,weiblich,1," 41 Jahre",20194,4. Quartal
2016,männlich,9," 96 Jahre",20161,1. Quartal
2017,weiblich,30," 96 Jahre",20171,1. Quartal
2018,weiblich,2," 70 Jahre",20182,2. Quartal
2023,weiblich,2," 53 Jahre",20231,1. Quartal
2017,weiblich,1," 19 Jahre",20173,3. Quartal
2017,weiblich,10," 67 Jahre",20174,4. Quartal
2018,weiblich,1,102 Jahre,20184,4. Quartal
2021,weiblich,10," 98 Jahre",20212,2. Quartal
2019,männlich,20," 87 Jahre",20193,3. Quartal
2016,männlich,22," 72 Jahre",20163,3. Quartal
2021,weiblich,47," 85 Jahre",20211,1. Quartal
2022,weiblich,1," 29 Jahre",20223,3. Quartal
2019,männlich,35," 83 Jahre",20192,2. Quartal
2018,männlich,9," 73 Jahre",20182,2. Quartal
2018,weiblich,1," 39 Jahre",20184,4. Quartal
2019,männlich,25," 75 Jahre",20191,1. Quartal
2016,männlich,19," 83 Jahre",20162,2. Quartal
2020,weiblich,1," 47 Jahre",20203,3. Quartal
2018,weiblich,43," 89 Jahre",20181,1. Quartal
2023,männlich,26," 81 Jahre",20233,3. Quartal
2017,männlich,4," 53 Jahre",20173,3. Quartal
2017,männlich,1," 31 Jahre",20174,4. Quartal
2018,männlich,13," 60 Jahre",20182,2. Quartal
2016,männlich,4," 63 Jahre",20161,1. Quartal
2019,männlich,1," 49 Jahre",20192,2. Quartal
2024,weiblich,2,103 Jahre,20241,1. Quartal
2021,weiblich,9," 98 Jahre",20213,3. Quartal
2018,männlich,19," 74 Jahre",20184,4. Quartal
2020,männlich,2," 42 Jahre",20204,4. Quartal
2020,männlich,21," 87 Jahre",20201,1. Quartal
2017,weiblich,4," 99 Jahre",20172,2. Quartal
2016,weiblich,12," 74 Jahre",20164,4. Quartal
2017,männlich,14," 73 Jahre",20171,1. Quartal
2018,männlich,1," 49 Jahre",20181,1. Quartal
2023,männlich,1,102 Jahre,20233,3. Quartal
2022,männlich,9," 74 Jahre",20224,4. Quartal
2019,weiblich,1," 44 Jahre",20194,4. Quartal
2023,weiblich,28," 89 Jahre",20233,3. Quartal
2023,weiblich,22," 81 Jahre",20234,4. Quartal
2022,weiblich,9," 74 Jahre",20222,2. Quartal
2016,männlich,17," 72 Jahre",20162,2. Quartal
2023,weiblich,53," 85 Jahre",20231,1. Quartal
2017,männlich,15," 90 Jahre",20172,2. Quartal
2017,männlich,30," 86 Jahre",20173,3. Quartal
2018,weiblich,1," 57 Jahre",20181,1. Quartal
2017,weiblich,2," 68 Jahre",20172,2. Quartal
2020,männlich,5," 66 Jahre",20204,4. Quartal
2022,weiblich,2," 66 Jahre",20224,4. Quartal
2016,weiblich,20," 92 Jahre",20162,2. Quartal
2021,weiblich,3," 58 Jahre",20211,1. Quartal
2021,männlich,13," 73 Jahre",20214,4. Quartal
2016,weiblich,2," 45 Jahre",20164,4. Quartal
