Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76400,574,95,248,1,8,93,27,39,29,25,76 Strehlen,4,Wahlbezirk_Urne,23,240,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76500,1507,197,562,0,18,197,65,82,62,58,76 Strehlen,13,Wahlbezirk_Urne,67,544,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76600,1244,82,414,0,8,108,38,103,51,36,76 Strehlen,28,Wahlbezirk_Urne,42,406,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76700,1456,52,358,0,8,67,41,73,54,17,76 Strehlen,30,Wahlbezirk_Urne,68,350,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77000,0,0,382,382,3,132,39,102,31,25,77 Reick,12,Wahlbezirk_Brief,38,379,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77100,1429,143,483,0,15,150,54,101,54,25,77 Reick,24,Wahlbezirk_Urne,60,468,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77200,1805,226,614,0,30,220,57,119,71,30,77 Reick,26,Wahlbezirk_Urne,61,584,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77300,1161,43,280,0,6,90,27,54,24,25,77 Reick,19,Wahlbezirk_Urne,35,274,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81001,0,0,584,584,10,180,62,130,51,66,81 Südvorstadt-West,7,Wahlbezirk_Brief,78,574,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81002,0,0,462,462,5,164,65,76,39,68,81 Südvorstadt-West,3,Wahlbezirk_Brief,42,457,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81100,1080,76,439,0,10,97,46,128,50,26,81 Südvorstadt-West,17,Wahlbezirk_Urne,65,429,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81200,1576,198,724,0,22,221,104,137,75,79,81 Südvorstadt-West,12,Wahlbezirk_Urne,74,702,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81400,1602,214,617,0,14,181,73,110,66,77,81 Südvorstadt-West,14,Wahlbezirk_Urne,82,603,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81500,1143,125,455,0,9,141,74,70,49,49,81 Südvorstadt-West,10,Wahlbezirk_Urne,53,446,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81700,1638,205,666,1,10,185,75,112,62,115,81 Südvorstadt-West,20,Wahlbezirk_Urne,87,656,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81800,1043,111,448,0,9,138,49,70,38,76,81 Südvorstadt-West,9,Wahlbezirk_Urne,59,439,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81900,1105,175,480,0,14,147,78,76,37,79,81 Südvorstadt-West,10,Wahlbezirk_Urne,39,466,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82000,0,0,518,518,9,159,80,87,36,79,82 Südvorstadt-Ost,14,Wahlbezirk_Brief,54,509,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82100,1068,90,423,0,6,90,60,113,48,39,82 Südvorstadt-Ost,14,Wahlbezirk_Urne,53,417,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82200,1092,143,460,0,13,121,62,85,46,61,82 Südvorstadt-Ost,19,Wahlbezirk_Urne,53,447,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82300,1002,137,477,0,8,125,73,93,50,86,82 Südvorstadt-Ost,4,Wahlbezirk_Urne,38,469,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82400,1494,179,555,0,7,163,98,71,58,77,82 Südvorstadt-Ost,8,Wahlbezirk_Urne,73,548,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83001,0,0,469,469,10,183,35,92,38,59,83 Räcknitz/Zschertnitz,7,Wahlbezirk_Brief,45,459,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83002,0,0,449,449,12,175,40,89,28,53,83 Räcknitz/Zschertnitz,3,Wahlbezirk_Brief,49,437,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83100,983,136,461,1,13,141,55,63,43,74,83 Räcknitz/Zschertnitz,13,Wahlbezirk_Urne,59,448,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83200,863,91,323,0,13,70,63,64,34,34,83 Räcknitz/Zschertnitz,12,Wahlbezirk_Urne,33,310,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83300,1223,119,539,2,15,186,63,106,49,40,83 Räcknitz/Zschertnitz,20,Wahlbezirk_Urne,60,524,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83400,1597,222,709,2,21,246,84,157,53,65,83 Räcknitz/Zschertnitz,19,Wahlbezirk_Urne,64,688,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83500,1266,121,500,0,17,132,69,118,41,34,83 Räcknitz/Zschertnitz,29,Wahlbezirk_Urne,60,483,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83700,1018,126,417,0,11,143,60,97,27,31,83 Räcknitz/Zschertnitz,12,Wahlbezirk_Urne,36,406,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83800,1081,151,449,0,10,161,59,83,39,55,83 Räcknitz/Zschertnitz,9,Wahlbezirk_Urne,33,439,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84000,0,0,630,630,9,217,60,138,61,67,84 Kleinpestitz/Mockritz,14,Wahlbezirk_Brief,64,621,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84100,1293,121,573,0,22,193,75,126,46,31,84 Kleinpestitz/Mockritz,27,Wahlbezirk_Urne,53,551,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84200,949,68,403,0,7,109,51,104,40,34,84 Kleinpestitz/Mockritz,12,Wahlbezirk_Urne,46,396,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84300,1235,130,460,0,12,172,49,95,45,15,84 Kleinpestitz/Mockritz,21,Wahlbezirk_Urne,51,448,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84400,581,55,252,0,6,99,31,19,30,22,84 Kleinpestitz/Mockritz,11,Wahlbezirk_Urne,34,246,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84501,1273,173,641,0,6,251,89,72,64,88,84 Kleinpestitz/Mockritz,8,Wahlbezirk_Urne,63,635,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84502,1054,146,421,3,8,161,47,70,34,36,84 Kleinpestitz/Mockritz,17,Wahlbezirk_Urne,48,413,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85000,0,0,408,408,4,146,37,74,44,54,85 Coschütz/Gittersee,5,Wahlbezirk_Brief,44,404,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85100,1444,188,607,0,18,218,63,103,55,73,85 Coschütz/Gittersee,16,Wahlbezirk_Urne,61,589,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85200,1461,142,602,0,15,231,64,81,63,80,85 Coschütz/Gittersee,20,Wahlbezirk_Urne,48,587,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85301,863,67,333,0,8,94,39,59,50,33,85 Coschütz/Gittersee,19,Wahlbezirk_Urne,31,325,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85302,886,48,363,0,16,156,34,60,40,24,85 Coschütz/Gittersee,5,Wahlbezirk_Urne,28,347,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86001,0,0,522,522,6,152,79,87,41,101,86 Plauen,2,Wahlbezirk_Brief,54,516,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86002,0,0,499,499,3,172,52,65,64,100,86 Plauen,2,Wahlbezirk_Brief,41,496,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86100,1284,109,589,0,16,167,93,71,53,120,86 Plauen,13,Wahlbezirk_Urne,56,573,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86200,1197,143,617,1,6,206,75,85,59,109,86 Plauen,14,Wahlbezirk_Urne,63,611,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86300,1343,172,622,0,9,195,82,119,63,80,86 Plauen,11,Wahlbezirk_Urne,63,613,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86400,966,125,491,0,8,132,73,70,51,96,86 Plauen,7,Wahlbezirk_Urne,54,483,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86500,1080,112,483,0,7,112,76,57,70,108,86 Plauen,6,Wahlbezirk_Urne,47,476,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86600,1011,96,473,2,1,125,64,44,62,117,86 Plauen,11,Wahlbezirk_Urne,49,472,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86700,739,135,359,0,6,141,42,35,38,65,86 Plauen,6,Wahlbezirk_Urne,26,353,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86800,1152,191,510,1,4,172,72,76,43,88,86 Plauen,6,Wahlbezirk_Urne,49,506,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90010,0,0,462,462,10,152,42,83,44,51,90 Cossebaude/Mobschatz/Oberw.,19,Wahlbezirk_Brief,61,452,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90111,801,46,306,0,8,122,28,56,24,14,90 Cossebaude/Mobschatz/Oberw.,12,Wahlbezirk_Urne,42,298,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90112,769,60,299,0,18,115,23,33,39,22,90 Cossebaude/Mobschatz/Oberw.,16,Wahlbezirk_Urne,33,281,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90210,1144,124,512,3,16,218,57,60,48,55,90 Cossebaude/Mobschatz/Oberw.,11,Wahlbezirk_Urne,47,496,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90311,584,45,276,1,13,94,25,43,31,27,90 Cossebaude/Mobschatz/Oberw.,12,Wahlbezirk_Urne,31,263,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90312,916,63,415,1,14,174,51,64,35,19,90 Cossebaude/Mobschatz/Oberw.,18,Wahlbezirk_Urne,40,401,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90410,352,29,186,0,4,84,23,17,12,23,90 Cossebaude/Mobschatz/Oberw.,6,Wahlbezirk_Urne,17,182,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90510,283,18,146,0,6,61,8,25,15,9,90 Cossebaude/Mobschatz/Oberw.,5,Wahlbezirk_Urne,17,140,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90610,825,78,382,0,7,158,29,57,37,37,90 Cossebaude/Mobschatz/Oberw.,13,Wahlbezirk_Urne,44,375,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90710,426,21,207,0,4,101,14,26,21,15,90 Cossebaude/Mobschatz/Oberw.,7,Wahlbezirk_Urne,19,203,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91000,0,0,551,551,13,174,49,107,51,68,91 Cotta,15,Wahlbezirk_Brief,74,538,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91101,902,69,292,1,7,103,30,46,35,24,91 Cotta,12,Wahlbezirk_Urne,35,285,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91102,1020,91,352,1,7,111,34,65,37,37,91 Cotta,17,Wahlbezirk_Urne,44,345,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91200,1538,97,559,1,18,155,54,91,65,67,91 Cotta,43,Wahlbezirk_Urne,66,541,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91300,1417,77,462,1,10,134,59,63,72,68,91 Cotta,19,Wahlbezirk_Urne,37,452,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91400,1020,69,352,0,19,129,23,83,32,17,91 Cotta,11,Wahlbezirk_Urne,38,333,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91501,1218,108,358,0,10,118,41,67,34,31,91 Cotta,16,Wahlbezirk_Urne,41,348,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91502,1268,95,385,1,16,114,41,54,46,47,91 Cotta,22,Wahlbezirk_Urne,45,369,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92000,0,0,443,443,2,114,50,66,46,94,92 Löbtau-Nord,7,Wahlbezirk_Brief,64,441,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92100,1330,102,420,0,10,107,44,55,49,74,92 Löbtau-Nord,14,Wahlbezirk_Urne,67,410,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92200,1330,100,460,0,16,118,47,61,54,80,92 Löbtau-Nord,13,Wahlbezirk_Urne,71,444,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92300,1479,109,542,0,7,157,60,83,49,101,92 Löbtau-Nord,14,Wahlbezirk_Urne,71,535,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92400,857,70,325,1,9,73,43,66,34,49,92 Löbtau-Nord,12,Wahlbezirk_Urne,39,316,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92500,1161,91,338,0,3,95,42,62,37,44,92 Löbtau-Nord,11,Wahlbezirk_Urne,44,335,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93000,0,0,656,656,2,183,73,115,74,130,93 Löbtau-Süd,10,Wahlbezirk_Brief,69,654,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93101,1064,78,391,0,7,111,47,53,60,50,93 Löbtau-Süd,13,Wahlbezirk_Urne,50,384,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93102,1091,85,369,1,9,86,51,45,48,72,93 Löbtau-Süd,6,Wahlbezirk_Urne,52,360,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93200,1578,137,589,0,7,148,73,76,89,106,93 Löbtau-Süd,15,Wahlbezirk_Urne,75,582,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93300,925,79,311,0,6,83,44,40,33,60,93 Löbtau-Süd,2,Wahlbezirk_Urne,43,305,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93400,955,78,403,0,18,114,53,72,45,42,93 Löbtau-Süd,7,Wahlbezirk_Urne,52,385,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93500,1307,121,497,3,14,128,80,83,43,66,93 Löbtau-Süd,20,Wahlbezirk_Urne,63,483,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93600,1371,127,462,1,13,130,43,79,60,71,93 Löbtau-Süd,9,Wahlbezirk_Urne,57,449,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94000,0,0,602,602,9,231,56,121,54,67,94 Naußlitz,3,Wahlbezirk_Brief,61,593,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94101,906,82,244,0,7,75,27,42,19,37,94 Naußlitz,12,Wahlbezirk_Urne,25,237,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94102,1032,57,305,0,5,112,40,60,28,16,94 Naußlitz,10,Wahlbezirk_Urne,34,300,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94200,1236,76,477,0,15,166,45,85,33,58,94 Naußlitz,25,Wahlbezirk_Urne,50,462,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94400,1138,130,436,0,6,156,42,70,67,42,94 Naußlitz,2,Wahlbezirk_Urne,51,430,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94501,914,128,467,2,17,174,48,66,52,52,94 Naußlitz,14,Wahlbezirk_Urne,44,450,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94502,906,80,458,0,15,178,65,69,42,46,94 Naußlitz,11,Wahlbezirk_Urne,32,443,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94600,1370,90,570,0,13,175,64,82,64,75,94 Naußlitz,15,Wahlbezirk_Urne,82,557,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95000,0,0,369,369,5,105,38,111,35,26,95 Gorbitz-Süd,9,Wahlbezirk_Brief,40,364,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95100,1015,26,262,0,13,41,39,68,24,17,95 Gorbitz-Süd,20,Wahlbezirk_Urne,40,249,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95200,1310,63,329,0,9,88,34,78,35,9,95 Gorbitz-Süd,29,Wahlbezirk_Urne,47,320,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95300,1032,78,292,0,11,52,36,83,32,22,95 Gorbitz-Süd,14,Wahlbezirk_Urne,42,281,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95400,953,55,324,0,15,95,41,76,25,18,95 Gorbitz-Süd,12,Wahlbezirk_Urne,42,309,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95500,1427,93,534,0,23,170,40,108,55,39,95 Gorbitz-Süd,25,Wahlbezirk_Urne,74,511,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95600,1245,68,374,0,13,99,36,114,20,20,95 Gorbitz-Süd,19,Wahlbezirk_Urne,53,361,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96000,0,0,277,277,2,78,23,73,27,26,96 Gorbitz-Ost,10,Wahlbezirk_Brief,38,275,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96100,1542,107,498,0,10,143,36,140,43,36,96 Gorbitz-Ost,23,Wahlbezirk_Urne,67,488,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96300,1307,74,393,0,15,135,40,82,30,23,96 Gorbitz-Ost,22,Wahlbezirk_Urne,46,378,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96400,1533,88,401,0,15,110,42,102,27,37,96 Gorbitz-Ost,16,Wahlbezirk_Urne,52,386,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96500,774,32,250,1,9,66,32,68,20,16,96 Gorbitz-Ost,9,Wahlbezirk_Urne,30,241,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97000,0,0,266,266,1,71,25,66,17,23,97 Gorbitz-Nord/Neu-Omsewitz,20,Wahlbezirk_Brief,43,265,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97100,1534,71,510,0,26,152,55,110,45,35,97 Gorbitz-Nord/Neu-Omsewitz,20,Wahlbezirk_Urne,67,484,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97300,1273,67,389,0,9,114,32,102,33,18,97 Gorbitz-Nord/Neu-Omsewitz,30,Wahlbezirk_Urne,51,380,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97500,1520,95,440,0,12,124,40,99,46,31,97 Gorbitz-Nord/Neu-Omsewitz,17,Wahlbezirk_Urne,71,428,0,0
2009,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97700,798,47,287,0,14,79,31,58,28,16,97 Gorbitz-Nord/Neu-Omsewitz,20,Wahlbezirk_Urne,41,273,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98000,0,0,697,697,10,288,59,120,50,73,98 Briesnitz,24,Wahlbezirk_Brief,73,687,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98100,1411,102,588,0,18,219,51,91,63,54,98 Briesnitz,30,Wahlbezirk_Urne,62,570,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98200,1482,118,647,0,14,232,65,118,54,57,98 Briesnitz,25,Wahlbezirk_Urne,82,633,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98300,1370,118,580,0,27,233,47,104,62,49,98 Briesnitz,19,Wahlbezirk_Urne,39,553,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98401,965,89,339,0,13,99,43,52,36,32,98 Briesnitz,17,Wahlbezirk_Urne,47,326,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98402,917,83,290,0,10,86,29,57,24,27,98 Briesnitz,18,Wahlbezirk_Urne,39,280,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98500,1362,144,554,0,6,238,47,75,57,58,98 Briesnitz,16,Wahlbezirk_Urne,57,548,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98600,1297,107,505,0,12,188,48,63,38,80,98 Briesnitz,18,Wahlbezirk_Urne,58,493,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99010,0,0,278,278,3,115,23,46,38,22,99 Altfranken/Gompitz,12,Wahlbezirk_Brief,19,275,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99110,1423,134,751,0,29,329,54,96,93,52,99 Altfranken/Gompitz,16,Wahlbezirk_Urne,82,722,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99310,1180,100,560,3,23,236,39,95,66,28,99 Altfranken/Gompitz,22,Wahlbezirk_Urne,51,537,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,99810,948,59,483,0,17,220,53,66,62,23,99 Altfranken/Gompitz,13,Wahlbezirk_Urne,29,466,0,0
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01000,0,0,220,220,3,60,45,49,8,20,01 Innere Altstadt,1,Wahlbezirk_Brief,9,217,16,9
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,01100,1356,240,543,0,9,125,77,115,22,77,01 Innere Altstadt,11,Wahlbezirk_Urne,38,534,39,30
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02001,0,0,431,431,4,122,70,117,8,35,02 Pirnaische Vorstadt,6,Wahlbezirk_Brief,21,427,37,11
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02002,0,0,292,292,3,85,44,80,6,22,02 Pirnaische Vorstadt,5,Wahlbezirk_Brief,19,289,26,2
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02100,1596,243,600,0,8,120,90,153,13,68,02 Pirnaische Vorstadt,12,Wahlbezirk_Urne,52,592,56,28
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02200,1910,300,680,0,9,159,101,155,15,69,02 Pirnaische Vorstadt,16,Wahlbezirk_Urne,60,671,65,31
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,02400,1422,218,493,0,8,167,108,82,9,31,02 Pirnaische Vorstadt,8,Wahlbezirk_Urne,21,485,54,5
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03001,0,0,326,326,5,95,63,65,14,25,03 Seevorstadt-Ost,2,Wahlbezirk_Brief,26,321,21,10
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03002,0,0,438,438,1,124,86,103,12,33,03 Seevorstadt-Ost,3,Wahlbezirk_Brief,28,437,39,9
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03100,1218,141,423,1,11,110,61,83,8,31,03 Seevorstadt-Ost,9,Wahlbezirk_Urne,42,412,44,24
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03200,1406,209,568,0,12,157,84,131,18,54,03 Seevorstadt-Ost,10,Wahlbezirk_Urne,37,556,48,17
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03300,1340,197,587,0,13,196,106,103,14,50,03 Seevorstadt-Ost,6,Wahlbezirk_Urne,35,574,46,18
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,03400,1795,263,751,0,19,254,119,140,22,52,03 Seevorstadt-Ost,10,Wahlbezirk_Urne,44,732,79,12
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04001,0,0,546,546,4,159,94,131,19,48,04 Wilsdruffer Vs./Seevs.-West,10,Wahlbezirk_Brief,23,542,46,12
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04002,0,0,461,461,7,131,64,144,8,31,04 Wilsdruffer Vs./Seevs.-West,6,Wahlbezirk_Brief,18,454,43,9
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04100,928,183,373,2,1,107,58,68,19,51,04 Wilsdruffer Vs./Seevs.-West,5,Wahlbezirk_Urne,29,372,23,12
2014,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04200,1062,214,335,0,10,97,55,86,5,21,04 Wilsdruffer Vs./Seevs.-West,6,Wahlbezirk_Urne,23,325,26,6
