Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung,ausschließlich geringfügig Beschäftigte
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12540,6364,6176,12122,418,4. Quartal,790,1644,3247,3558,3301,652,6508,4771,1091
2021,StB 5 Blasewitz,"08 Blasewitz, Striesen",22081,11143,10938,20688,1392,4. Quartal,1657,5424,6242,4834,3924,1342,10245,9571,1542
2021,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15802,7903,7899,15012,790,4. Quartal,1473,3576,4050,3403,3300,1263,10149,3568,1156
2021,StB 6 Leuben,10 StB Leuben,15610,7749,7861,15093,517,4. Quartal,1357,2528,4037,4043,3645,1226,10430,3153,1145
2021,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7757,3333,4424,6524,1233,4. Quartal,965,1724,1883,1536,1649,1186,4923,887,790
2021,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14541,7088,7453,13855,686,4. Quartal,1216,2857,3675,3343,3450,1003,8464,4327,1125
2021,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11307,4752,6555,8964,2343,4. Quartal,1550,3938,2551,1643,1625,1632,4342,4572,1724
2021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10310,4967,5343,9694,615,4. Quartal,788,2423,2766,2169,2164,698,4946,4231,887
2021,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21125,9909,11216,20043,1082,4. Quartal,2331,6817,5732,3169,3076,1932,11710,6544,1693
2021,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7766,3175,4591,6297,1469,4. Quartal,1036,1775,2087,1202,1666,1370,4646,793,770
2021,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10062,4982,5080,9875,187,4. Quartal,681,1549,2770,2429,2633,555,6588,2487,744
2021,unbekannt,00 unbekannt,1313,618,695,1105,208,4. Quartal,138,539,377,159,100,87,596,589,97
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14922,6338,8584,11937,2985,1. Quartal,2175,5930,3409,1627,1781,1988,6465,5459,1555
2022,StB 0 Altstadt,02 Johannstadt,8687,4168,4519,7377,1310,1. Quartal,920,2608,2216,1504,1439,866,4290,3022,823
2022,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17569,8007,9562,15685,1884,1. Quartal,1128,5896,5340,3248,1957,1400,6084,9255,1410
2022,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6672,3034,3638,6228,444,1. Quartal,551,2473,2174,947,527,593,2644,3162,619
2022,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12421,5787,6634,11659,762,1. Quartal,1127,3707,4034,2014,1539,1081,6810,3922,798
2022,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13520,6613,6907,12986,534,1. Quartal,1103,3003,4099,2811,2504,915,8705,3234,768
2022,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12492,6135,6357,12049,443,1. Quartal,869,1665,3240,3335,3383,713,7343,3857,814
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12458,6325,6133,12036,422,1. Quartal,756,1612,3241,3527,3322,620,6459,4780,1071
2022,StB 5 Blasewitz,"08 Blasewitz, Striesen",22115,11121,10994,20690,1424,1. Quartal,1631,5377,6261,4870,3976,1315,10261,9612,1547
2022,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15720,7870,7850,14922,798,1. Quartal,1453,3488,4073,3385,3321,1227,10107,3578,1130
2022,StB 6 Leuben,10 StB Leuben,15572,7719,7853,15042,530,1. Quartal,1322,2492,4065,4027,3666,1181,10425,3178,1132
2022,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7830,3385,4445,6533,1297,1. Quartal,944,1766,1908,1579,1633,1153,4985,926,780
2022,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14583,7124,7459,13862,721,1. Quartal,1239,2826,3699,3373,3446,995,8475,4357,1175
2022,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11277,4737,6540,8898,2379,1. Quartal,1483,3921,2576,1654,1643,1569,4390,4581,1756
2022,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10210,4911,5299,9597,611,1. Quartal,776,2326,2771,2188,2149,676,4906,4205,873
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21077,9871,11206,19983,1094,1. Quartal,2267,6747,5796,3170,3097,1873,11704,6571,1711
2022,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7710,3140,4570,6250,1460,1. Quartal,983,1760,2115,1213,1639,1321,4649,799,756
2022,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,9981,4939,5042,9786,195,1. Quartal,643,1537,2760,2418,2623,518,6570,2474,716
2022,unbekannt,00 unbekannt,1414,670,744,1189,225,1. Quartal,166,584,395,168,101,102,631,638,98
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15158,6430,8728,12007,3151,2. Quartal,2201,5953,3547,1645,1812,2010,6515,5583,1669
2022,StB 0 Altstadt,02 Johannstadt,8767,4179,4588,7385,1382,2. Quartal,921,2605,2242,1516,1483,872,4307,3080,865
2022,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17608,8037,9571,15644,1964,2. Quartal,1085,5842,5384,3305,1992,1365,6042,9347,1537
2022,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6692,3036,3656,6230,462,2. Quartal,560,2428,2204,948,552,607,2637,3165,681
2022,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12481,5813,6668,11683,798,2. Quartal,1091,3692,4057,2053,1588,1079,6861,3932,842
2022,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13531,6607,6924,12965,566,2. Quartal,1071,2951,4145,2844,2520,886,8726,3243,840
2022,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12468,6107,6361,11987,481,2. Quartal,847,1621,3238,3328,3434,699,7308,3872,857
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12423,6300,6123,11978,445,2. Quartal,736,1575,3196,3561,3355,635,6439,4766,1162
2022,StB 5 Blasewitz,"08 Blasewitz, Striesen",22141,11127,11014,20646,1494,2. Quartal,1594,5267,6333,4892,4055,1278,10279,9657,1657
2022,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15722,7871,7851,14874,848,2. Quartal,1450,3439,4095,3389,3349,1228,10065,3629,1166
2022,StB 6 Leuben,10 StB Leuben,15596,7718,7878,15019,577,2. Quartal,1277,2471,4083,4018,3747,1170,10430,3199,1202
2022,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7895,3437,4458,6499,1396,2. Quartal,949,1752,1959,1595,1640,1143,5007,967,795
2022,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14644,7141,7503,13876,768,2. Quartal,1234,2801,3731,3367,3511,1014,8470,4425,1258
2022,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11438,4770,6668,8886,2552,2. Quartal,1486,3978,2635,1680,1659,1583,4356,4682,1873
2022,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10193,4892,5301,9547,644,2. Quartal,756,2309,2766,2214,2148,679,4842,4246,941
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21190,9891,11299,20025,1165,2. Quartal,2238,6707,5907,3209,3129,1856,11737,6653,1769
2022,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7673,3119,4554,6159,1514,2. Quartal,920,1748,2130,1256,1619,1299,4639,783,802
2022,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,9962,4927,5035,9749,213,2. Quartal,630,1455,2772,2443,2662,507,6547,2487,774
2022,unbekannt,00 unbekannt,1518,727,791,1252,266,2. Quartal,168,642,428,177,103,108,657,700,106
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15426,6536,8890,12142,3284,3. Quartal,2243,6048,3630,1670,1835,2085,6546,5710,1661
2022,StB 0 Altstadt,02 Johannstadt,8795,4188,4607,7372,1423,3. Quartal,929,2580,2248,1532,1506,902,4292,3077,870
2022,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17678,8067,9611,15660,2018,3. Quartal,1134,5736,5428,3331,2049,1407,6025,9372,1473
2022,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6753,3063,3690,6264,489,3. Quartal,575,2427,2212,983,556,605,2643,3227,623
2022,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12471,5809,6662,11676,795,3. Quartal,1136,3573,4101,2071,1590,1104,6814,3944,813
2022,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13695,6668,7027,13119,576,3. Quartal,1204,2879,4188,2848,2576,1006,8749,3247,863
2022,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12557,6137,6420,12071,486,3. Quartal,929,1595,3252,3325,3456,771,7301,3883,866
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12472,6326,6146,12022,450,3. Quartal,832,1550,3157,3545,3388,708,6404,4774,1208
2022,StB 5 Blasewitz,"08 Blasewitz, Striesen",22199,11163,11036,20654,1545,3. Quartal,1668,5168,6353,4901,4109,1383,10253,9621,1662
2022,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15923,7948,7975,15014,909,3. Quartal,1578,3407,4157,3438,3343,1334,10129,3644,1205
2022,StB 6 Leuben,10 StB Leuben,15778,7798,7980,15142,636,3. Quartal,1422,2482,4111,3975,3788,1302,10427,3237,1218
2022,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",8020,3503,4517,6550,1470,3. Quartal,1029,1733,1995,1618,1645,1244,5014,973,813
2022,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14784,7198,7586,13967,817,3. Quartal,1320,2756,3763,3395,3550,1113,8483,4437,1286
2022,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11506,4808,6698,8898,2608,3. Quartal,1571,3916,2668,1700,1651,1657,4314,4683,1874
2022,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10208,4876,5332,9546,662,3. Quartal,805,2267,2774,2206,2156,735,4820,4225,909
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21391,9937,11454,20156,1235,3. Quartal,2342,6670,5936,3261,3182,1957,11796,6680,1753
2022,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7717,3158,4559,6153,1564,3. Quartal,1002,1719,2147,1238,1611,1367,4622,784,792
2022,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10011,4965,5046,9801,210,3. Quartal,706,1400,2770,2465,2670,563,6530,2491,771
2022,unbekannt,00 unbekannt,1625,771,854,1343,282,3. Quartal,186,678,466,186,109,118,691,759,115
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15731,6679,9052,12304,3427,4. Quartal,2305,6170,3729,1685,1842,2151,6602,5879,1714
2022,StB 0 Altstadt,02 Johannstadt,8868,4230,4638,7423,1445,4. Quartal,992,2515,2299,1536,1526,931,4294,3105,901
2022,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17612,8057,9555,15559,2053,4. Quartal,1145,5596,5459,3318,2094,1404,5979,9362,1494
2022,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6769,3094,3675,6277,492,4. Quartal,592,2364,2248,993,572,596,2652,3249,662
2022,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12545,5842,6703,11737,808,4. Quartal,1154,3510,4169,2097,1615,1119,6823,4014,845
2022,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13690,6702,6988,13142,548,4. Quartal,1199,2855,4167,2860,2609,1001,8730,3297,855
2022,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12528,6099,6429,12043,485,4. Quartal,924,1557,3236,3330,3481,764,7280,3888,872
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12437,6320,6117,11977,460,4. Quartal,829,1522,3137,3545,3404,723,6364,4786,1217
2022,StB 5 Blasewitz,"08 Blasewitz, Striesen",22274,11219,11055,20689,1585,4. Quartal,1706,5137,6359,4917,4155,1426,10245,9686,1679
2022,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15849,7916,7933,14915,934,4. Quartal,1569,3349,4122,3389,3420,1333,10069,3649,1253
2022,StB 6 Leuben,10 StB Leuben,15771,7777,7994,15121,650,4. Quartal,1413,2421,4136,3946,3855,1300,10400,3263,1239
2022,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",8020,3488,4532,6504,1516,4. Quartal,1043,1708,2010,1607,1652,1267,4995,969,819
2022,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14755,7212,7543,13934,821,4. Quartal,1342,2720,3741,3392,3560,1138,8442,4437,1290
2022,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11551,4860,6691,8913,2638,4. Quartal,1606,3867,2684,1713,1681,1730,4309,4682,1860
2022,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10226,4879,5347,9557,669,4. Quartal,791,2260,2749,2247,2179,746,4806,4256,944
2022,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21354,9931,11423,20114,1240,4. Quartal,2340,6596,5961,3286,3171,1994,11709,6717,1770
2022,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7632,3118,4514,6050,1582,4. Quartal,1002,1687,2121,1239,1583,1378,4550,775,810
2022,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,9980,4972,5008,9766,214,4. Quartal,714,1368,2779,2458,2661,578,6484,2492,785
2022,unbekannt,00 unbekannt,1698,809,889,1411,287,4. Quartal,195,707,485,195,116,125,730,783,121
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15778,6700,9078,12299,3479,1. Quartal,2289,6166,3788,1707,1828,2156,6593,5942,1699
2023,StB 0 Altstadt,02 Johannstadt,8833,4192,4641,7383,1450,1. Quartal,1001,2450,2341,1533,1508,957,4269,3085,889
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17610,8045,9565,15525,2085,1. Quartal,1163,5510,5472,3340,2125,1397,5953,9395,1495
2023,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6863,3119,3744,6360,503,1. Quartal,605,2367,2284,1027,580,609,2696,3279,654
2023,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12416,5830,6586,11603,813,1. Quartal,1123,3433,4132,2108,1620,1070,6737,4025,828
2023,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13672,6680,6992,13086,586,1. Quartal,1150,2820,4172,2895,2635,975,8699,3331,821
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12517,6085,6432,11990,527,1. Quartal,928,1547,3244,3306,3492,738,7264,3927,848
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12389,6297,6092,11913,476,1. Quartal,798,1481,3124,3569,3417,651,6363,4812,1169
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",22270,11169,11101,20623,1647,1. Quartal,1693,5079,6401,4899,4198,1413,10236,9716,1638
2023,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15842,7915,7927,14872,970,1. Quartal,1527,3307,4158,3419,3431,1301,10105,3666,1224
2023,StB 6 Leuben,10 StB Leuben,15653,7717,7936,14975,678,1. Quartal,1372,2364,4113,3900,3904,1253,10336,3261,1243
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7898,3439,4459,6397,1501,1. Quartal,983,1684,1999,1611,1621,1205,4960,979,780
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14681,7149,7532,13847,834,1. Quartal,1286,2716,3732,3386,3561,1083,8431,4449,1254
2023,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11510,4848,6662,8806,2704,1. Quartal,1552,3854,2714,1713,1677,1705,4280,4698,1884
2023,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10170,4838,5332,9495,675,1. Quartal,764,2219,2759,2242,2186,710,4791,4248,910
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21326,9931,11395,20045,1281,1. Quartal,2362,6497,5994,3287,3186,1954,11724,6737,1748
2023,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7492,3053,4439,5928,1564,1. Quartal,952,1663,2111,1216,1550,1328,4502,786,826
2023,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,9903,4913,4990,9689,214,1. Quartal,691,1332,2752,2466,2662,537,6450,2506,783
2023,unbekannt,00 unbekannt,1776,840,936,1466,310,1. Quartal,195,738,513,209,121,126,752,835,113
2023,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,15974,6720,9254,12336,3638,2. Quartal,2305,6260,3829,1738,1842,2186,6638,6037,1832
2023,StB 0 Altstadt,02 Johannstadt,8841,4199,4642,7369,1472,2. Quartal,989,2472,2319,1541,1520,907,4303,3099,931
2023,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17623,8058,9565,15533,2090,2. Quartal,1212,5500,5394,3367,2150,1428,5919,9404,1672
2023,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6833,3072,3761,6307,526,2. Quartal,590,2349,2254,1049,591,593,2668,3299,713
2023,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12363,5762,6601,11515,848,2. Quartal,1091,3334,4156,2148,1634,1054,6681,4026,853
2023,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13679,6663,7016,13056,623,2. Quartal,1127,2768,4185,2910,2689,970,8668,3367,922
2023,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12471,6037,6434,11926,545,2. Quartal,893,1525,3247,3272,3534,713,7218,3967,965
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12501,6351,6150,12022,479,2. Quartal,767,1499,3175,3593,3467,654,6375,4921,1215
2023,StB 5 Blasewitz,"08 Blasewitz, Striesen",22226,11132,11094,20495,1731,2. Quartal,1629,5033,6392,4887,4285,1372,10201,9766,1729
2023,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15890,7902,7988,14850,1040,2. Quartal,1501,3279,4187,3454,3469,1268,10198,3682,1274
2023,StB 6 Leuben,10 StB Leuben,15802,7776,8026,15062,740,2. Quartal,1386,2392,4128,3914,3982,1256,10422,3315,1335
2023,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7845,3373,4472,6300,1545,2. Quartal,928,1669,1988,1610,1650,1200,4889,970,851
2023,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14691,7157,7534,13836,855,2. Quartal,1266,2705,3756,3370,3594,1091,8389,4511,1322
2023,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11593,4868,6725,8762,2830,2. Quartal,1674,3788,2689,1740,1702,1753,4292,4677,2029
2023,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10239,4860,5379,9498,740,2. Quartal,778,2232,2768,2242,2219,723,4814,4296,949
2023,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21398,9931,11467,20025,1373,2. Quartal,2402,6431,5980,3355,3230,1991,11725,6781,1853
2023,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7435,3010,4425,5806,1629,2. Quartal,927,1637,2107,1243,1521,1351,4431,773,850
2023,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,9940,4926,5014,9702,238,2. Quartal,681,1315,2763,2495,2686,537,6445,2554,806
2023,unbekannt,00 unbekannt,2100,988,1112,1754,346,2. Quartal,218,840,627,272,143,144,892,990,152
