Jahr,Geschlecht,Anzahl Einwohner,Alter
2008,weiblich,93," 83 Jahre"
2008,weiblich,102," 84 Jahre"
2008,weiblich,122," 85 Jahre"
2008,weiblich,156," 86 Jahre"
2008,weiblich,158," 87 Jahre"
2008,weiblich,154," 88 Jahre"
2008,weiblich,83," 89 Jahre"
2008,weiblich,61," 90 Jahre"
2008,weiblich,66," 91 Jahre"
2008,weiblich,85," 92 Jahre"
2008,weiblich,106," 93 Jahre"
2008,weiblich,92," 94 Jahre"
2008,weiblich,78," 95 Jahre"
2008,weiblich,53," 96 Jahre"
2008,weiblich,55," 97 Jahre"
2008,weiblich,31," 98 Jahre"
2008,weiblich,22," 99 Jahre"
2008,weiblich,17,100 Jahre
2008,weiblich,14,101 Jahre
2008,weiblich,4,102 Jahre
2008,weiblich,1,105 Jahre
2008,weiblich,1,106 Jahre
2009,männlich,10,"  0 Jahre"
2009,männlich,1," 12 Jahre"
2009,männlich,1," 18 Jahre"
2009,männlich,3," 20 Jahre"
2009,männlich,1," 22 Jahre"
2009,männlich,2," 23 Jahre"
2009,männlich,3," 25 Jahre"
2009,männlich,1," 27 Jahre"
2009,männlich,2," 28 Jahre"
2009,männlich,3," 29 Jahre"
2009,männlich,2," 30 Jahre"
2009,männlich,2," 31 Jahre"
2009,männlich,1," 32 Jahre"
2009,männlich,2," 33 Jahre"
2009,männlich,4," 35 Jahre"
2009,männlich,2," 36 Jahre"
2009,männlich,4," 37 Jahre"
2009,männlich,6," 38 Jahre"
2009,männlich,2," 39 Jahre"
2009,männlich,10," 40 Jahre"
2009,männlich,7," 41 Jahre"
2009,männlich,4," 42 Jahre"
2009,männlich,11," 43 Jahre"
2009,männlich,12," 44 Jahre"
2009,männlich,4," 45 Jahre"
2009,männlich,9," 46 Jahre"
2009,männlich,11," 47 Jahre"
2009,männlich,14," 48 Jahre"
2009,männlich,24," 49 Jahre"
2009,männlich,12," 50 Jahre"
2009,männlich,18," 51 Jahre"
2009,männlich,19," 52 Jahre"
2009,männlich,20," 53 Jahre"
2009,männlich,28," 54 Jahre"
2009,männlich,19," 55 Jahre"
2009,männlich,23," 56 Jahre"
2009,männlich,18," 57 Jahre"
2009,männlich,26," 58 Jahre"
2009,männlich,34," 59 Jahre"
2009,männlich,27," 60 Jahre"
2009,männlich,23," 61 Jahre"
2009,männlich,29," 62 Jahre"
2009,männlich,26," 63 Jahre"
2009,männlich,30," 64 Jahre"
2009,männlich,38," 65 Jahre"
2009,männlich,41," 66 Jahre"
2009,männlich,61," 67 Jahre"
2009,männlich,51," 68 Jahre"
2009,männlich,69," 69 Jahre"
2009,männlich,56," 70 Jahre"
2009,männlich,72," 71 Jahre"
2009,männlich,87," 72 Jahre"
2009,männlich,66," 73 Jahre"
2009,männlich,73," 74 Jahre"
2009,männlich,64," 75 Jahre"
2009,männlich,67," 76 Jahre"
2009,männlich,67," 77 Jahre"
2009,männlich,76," 78 Jahre"
2009,männlich,84," 79 Jahre"
2009,männlich,86," 80 Jahre"
2009,männlich,79," 81 Jahre"
2009,männlich,58," 82 Jahre"
2009,männlich,73," 83 Jahre"
2009,männlich,68," 84 Jahre"
2009,männlich,45," 85 Jahre"
2009,männlich,54," 86 Jahre"
2009,männlich,74," 87 Jahre"
2009,männlich,62," 88 Jahre"
2009,männlich,55," 89 Jahre"
2009,männlich,27," 90 Jahre"
2009,männlich,20," 91 Jahre"
2009,männlich,27," 92 Jahre"
2009,männlich,19," 93 Jahre"
2009,männlich,20," 94 Jahre"
2009,männlich,9," 95 Jahre"
2009,männlich,13," 96 Jahre"
2009,männlich,6," 97 Jahre"
2009,männlich,7," 98 Jahre"
2009,männlich,6," 99 Jahre"
2009,männlich,3,100 Jahre
2009,männlich,2,101 Jahre
2009,männlich,1,104 Jahre
2009,weiblich,3,"  0 Jahre"
2009,weiblich,1," 12 Jahre"
2009,weiblich,1," 18 Jahre"
2009,weiblich,3," 19 Jahre"
2009,weiblich,1," 23 Jahre"
2009,weiblich,1," 25 Jahre"
2009,weiblich,2," 26 Jahre"
2009,weiblich,1," 27 Jahre"
2009,weiblich,1," 28 Jahre"
2009,weiblich,2," 31 Jahre"
2009,weiblich,1," 33 Jahre"
2009,weiblich,1," 34 Jahre"
2009,weiblich,3," 35 Jahre"
2009,weiblich,2," 36 Jahre"
2009,weiblich,1," 37 Jahre"
2009,weiblich,1," 38 Jahre"
2009,weiblich,1," 40 Jahre"
2009,weiblich,4," 41 Jahre"
2009,weiblich,2," 42 Jahre"
2009,weiblich,4," 43 Jahre"
2009,weiblich,2," 44 Jahre"
2009,weiblich,3," 45 Jahre"
2009,weiblich,4," 46 Jahre"
2009,weiblich,7," 47 Jahre"
2009,weiblich,9," 48 Jahre"
2009,weiblich,10," 49 Jahre"
2009,weiblich,3," 50 Jahre"
2009,weiblich,8," 51 Jahre"
2009,weiblich,5," 52 Jahre"
2009,weiblich,11," 53 Jahre"
2009,weiblich,8," 54 Jahre"
2009,weiblich,12," 55 Jahre"
2009,weiblich,11," 56 Jahre"
2009,weiblich,14," 57 Jahre"
2009,weiblich,6," 58 Jahre"
2009,weiblich,16," 59 Jahre"
2009,weiblich,12," 60 Jahre"
2009,weiblich,5," 61 Jahre"
2009,weiblich,15," 62 Jahre"
2009,weiblich,14," 63 Jahre"
2009,weiblich,18," 64 Jahre"
2009,weiblich,15," 65 Jahre"
2009,weiblich,22," 66 Jahre"
2009,weiblich,26," 67 Jahre"
2009,weiblich,32," 68 Jahre"
2009,weiblich,31," 69 Jahre"
2009,weiblich,24," 70 Jahre"
2009,weiblich,31," 71 Jahre"
2009,weiblich,49," 72 Jahre"
2009,weiblich,41," 73 Jahre"
2009,weiblich,58," 74 Jahre"
2009,weiblich,52," 75 Jahre"
2009,weiblich,53," 76 Jahre"
2009,weiblich,49," 77 Jahre"
2009,weiblich,73," 78 Jahre"
2009,weiblich,88," 79 Jahre"
2009,weiblich,80," 80 Jahre"
2009,weiblich,81," 81 Jahre"
2009,weiblich,103," 82 Jahre"
2009,weiblich,119," 83 Jahre"
2009,weiblich,102," 84 Jahre"
2009,weiblich,133," 85 Jahre"
2009,weiblich,137," 86 Jahre"
2009,weiblich,170," 87 Jahre"
2009,weiblich,161," 88 Jahre"
2009,weiblich,164," 89 Jahre"
2009,weiblich,78," 90 Jahre"
2009,weiblich,61," 91 Jahre"
2009,weiblich,71," 92 Jahre"
2009,weiblich,60," 93 Jahre"
2009,weiblich,84," 94 Jahre"
2009,weiblich,87," 95 Jahre"
2009,weiblich,65," 96 Jahre"
2009,weiblich,46," 97 Jahre"
2009,weiblich,33," 98 Jahre"
2009,weiblich,32," 99 Jahre"
2009,weiblich,24,100 Jahre
2009,weiblich,16,101 Jahre
2009,weiblich,9,102 Jahre
2009,weiblich,1,103 Jahre
2009,weiblich,4,104 Jahre
2009,weiblich,1,105 Jahre
2009,weiblich,2,106 Jahre
2010,männlich,7,"  0 Jahre"
2010,männlich,1,"  4 Jahre"
2010,männlich,2," 11 Jahre"
2010,männlich,2," 19 Jahre"
2010,männlich,1," 20 Jahre"
2010,männlich,2," 21 Jahre"
2010,männlich,2," 22 Jahre"
2010,männlich,4," 23 Jahre"
2010,männlich,3," 24 Jahre"
2010,männlich,2," 25 Jahre"
2010,männlich,2," 26 Jahre"
2010,männlich,4," 27 Jahre"
2010,männlich,3," 28 Jahre"
2010,männlich,2," 29 Jahre"
2010,männlich,1," 30 Jahre"
2010,männlich,3," 32 Jahre"
2010,männlich,3," 33 Jahre"
2010,männlich,3," 34 Jahre"
2010,männlich,2," 35 Jahre"
2010,männlich,2," 36 Jahre"
2010,männlich,2," 37 Jahre"
2010,männlich,3," 38 Jahre"
2010,männlich,3," 39 Jahre"
2010,männlich,2," 40 Jahre"
2010,männlich,6," 41 Jahre"
2010,männlich,7," 42 Jahre"
2010,männlich,6," 43 Jahre"
2010,männlich,12," 44 Jahre"
2010,männlich,13," 45 Jahre"
2010,männlich,11," 46 Jahre"
2010,männlich,8," 47 Jahre"
2010,männlich,18," 48 Jahre"
2010,männlich,9," 49 Jahre"
2010,männlich,18," 50 Jahre"
2010,männlich,14," 51 Jahre"
2010,männlich,18," 52 Jahre"
2010,männlich,29," 53 Jahre"
2010,männlich,19," 54 Jahre"
2010,männlich,18," 55 Jahre"
2010,männlich,17," 56 Jahre"
2010,männlich,26," 57 Jahre"
2010,männlich,22," 58 Jahre"
2010,männlich,28," 59 Jahre"
2010,männlich,27," 60 Jahre"
2010,männlich,25," 61 Jahre"
2010,männlich,23," 62 Jahre"
2010,männlich,23," 63 Jahre"
2010,männlich,31," 64 Jahre"
2010,männlich,22," 65 Jahre"
2010,männlich,42," 66 Jahre"
2010,männlich,48," 67 Jahre"
2010,männlich,48," 68 Jahre"
2010,männlich,50," 69 Jahre"
2010,männlich,64," 70 Jahre"
2010,männlich,58," 71 Jahre"
2010,männlich,67," 72 Jahre"
2010,männlich,68," 73 Jahre"
2010,männlich,67," 74 Jahre"
2010,männlich,70," 75 Jahre"
2010,männlich,71," 76 Jahre"
2010,männlich,51," 77 Jahre"
2010,männlich,74," 78 Jahre"
2010,männlich,90," 79 Jahre"
2010,männlich,76," 80 Jahre"
2010,männlich,82," 81 Jahre"
2010,männlich,65," 82 Jahre"
2010,männlich,84," 83 Jahre"
2010,männlich,55," 84 Jahre"
2010,männlich,55," 85 Jahre"
2010,männlich,47," 86 Jahre"
2010,männlich,51," 87 Jahre"
2010,männlich,48," 88 Jahre"
2010,männlich,52," 89 Jahre"
2010,männlich,41," 90 Jahre"
2010,männlich,24," 91 Jahre"
2010,männlich,25," 92 Jahre"
2010,männlich,15," 93 Jahre"
2010,männlich,19," 94 Jahre"
2010,männlich,6," 95 Jahre"
2010,männlich,8," 96 Jahre"
2010,männlich,11," 97 Jahre"
2010,männlich,9," 98 Jahre"
2010,männlich,4," 99 Jahre"
2010,männlich,5,100 Jahre
2010,männlich,2,104 Jahre
2010,weiblich,10,"  0 Jahre"
2010,weiblich,1," 10 Jahre"
2010,weiblich,1," 19 Jahre"
2010,weiblich,1," 21 Jahre"
2010,weiblich,2," 22 Jahre"
2010,weiblich,2," 25 Jahre"
2010,weiblich,4," 27 Jahre"
2010,weiblich,1," 30 Jahre"
2010,weiblich,2," 31 Jahre"
2010,weiblich,1," 32 Jahre"
2010,weiblich,1," 33 Jahre"
2010,weiblich,1," 34 Jahre"
2010,weiblich,1," 35 Jahre"
2010,weiblich,2," 36 Jahre"
2010,weiblich,4," 37 Jahre"
2010,weiblich,2," 38 Jahre"
2010,weiblich,1," 39 Jahre"
2010,weiblich,1," 40 Jahre"
2010,weiblich,1," 41 Jahre"
2010,weiblich,2," 42 Jahre"
2010,weiblich,3," 43 Jahre"
2010,weiblich,1," 44 Jahre"
2010,weiblich,4," 45 Jahre"
2010,weiblich,3," 46 Jahre"
2010,weiblich,6," 47 Jahre"
2010,weiblich,9," 48 Jahre"
2010,weiblich,10," 49 Jahre"
2010,weiblich,7," 50 Jahre"
2010,weiblich,9," 51 Jahre"
2010,weiblich,2," 52 Jahre"
2010,weiblich,9," 53 Jahre"
2010,weiblich,6," 54 Jahre"
2010,weiblich,10," 55 Jahre"
2010,weiblich,16," 56 Jahre"
2010,weiblich,9," 57 Jahre"
2010,weiblich,13," 58 Jahre"
2010,weiblich,15," 59 Jahre"
2010,weiblich,10," 60 Jahre"
2010,weiblich,12," 61 Jahre"
2010,weiblich,12," 62 Jahre"
2010,weiblich,12," 63 Jahre"
2010,weiblich,14," 64 Jahre"
2010,weiblich,23," 65 Jahre"
2010,weiblich,22," 66 Jahre"
2010,weiblich,24," 67 Jahre"
2010,weiblich,24," 68 Jahre"
2010,weiblich,35," 69 Jahre"
2010,weiblich,38," 70 Jahre"
2010,weiblich,36," 71 Jahre"
2010,weiblich,38," 72 Jahre"
2010,weiblich,55," 73 Jahre"
2010,weiblich,59," 74 Jahre"
2010,weiblich,66," 75 Jahre"
2010,weiblich,55," 76 Jahre"
2010,weiblich,39," 77 Jahre"
2010,weiblich,49," 78 Jahre"
2010,weiblich,80," 79 Jahre"
2010,weiblich,87," 80 Jahre"
2010,weiblich,72," 81 Jahre"
2010,weiblich,87," 82 Jahre"
2010,weiblich,105," 83 Jahre"
2010,weiblich,112," 84 Jahre"
2010,weiblich,140," 85 Jahre"
2010,weiblich,113," 86 Jahre"
2010,weiblich,138," 87 Jahre"
2010,weiblich,155," 88 Jahre"
2010,weiblich,159," 89 Jahre"
2010,weiblich,132," 90 Jahre"
2010,weiblich,84," 91 Jahre"
2010,weiblich,63," 92 Jahre"
2010,weiblich,70," 93 Jahre"
2010,weiblich,60," 94 Jahre"
2010,weiblich,57," 95 Jahre"
2010,weiblich,70," 96 Jahre"
2010,weiblich,39," 97 Jahre"
2010,weiblich,21," 98 Jahre"
2010,weiblich,26," 99 Jahre"
2010,weiblich,20,100 Jahre
2010,weiblich,11,101 Jahre
2010,weiblich,7,102 Jahre
2010,weiblich,3,103 Jahre
2010,weiblich,4,104 Jahre
2010,weiblich,3,105 Jahre
2011,männlich,5,"  0 Jahre"
2011,männlich,1,"  1 Jahre"
2011,männlich,1,"  4 Jahre"
2011,männlich,1," 11 Jahre"
2011,männlich,1," 12 Jahre"
2011,männlich,1," 16 Jahre"
2011,männlich,1," 20 Jahre"
2011,männlich,1," 21 Jahre"
2011,männlich,2," 22 Jahre"
2011,männlich,1," 23 Jahre"
2011,männlich,3," 24 Jahre"
2011,männlich,3," 25 Jahre"
2011,männlich,3," 26 Jahre"
2011,männlich,1," 27 Jahre"
2011,männlich,2," 29 Jahre"
2011,männlich,3," 30 Jahre"
2011,männlich,2," 31 Jahre"
2011,männlich,2," 32 Jahre"
2011,männlich,1," 33 Jahre"
2011,männlich,4," 34 Jahre"
2011,männlich,1," 35 Jahre"
2011,männlich,2," 36 Jahre"
2011,männlich,1," 37 Jahre"
2011,männlich,2," 38 Jahre"
2011,männlich,3," 39 Jahre"
2011,männlich,2," 40 Jahre"
2011,männlich,3," 41 Jahre"
2011,männlich,6," 42 Jahre"
2011,männlich,5," 43 Jahre"
2011,männlich,7," 44 Jahre"
2011,männlich,7," 45 Jahre"
2011,männlich,7," 46 Jahre"
2011,männlich,14," 47 Jahre"
2011,männlich,18," 48 Jahre"
2011,männlich,11," 49 Jahre"
2011,männlich,16," 50 Jahre"
2011,männlich,15," 51 Jahre"
2011,männlich,12," 52 Jahre"
2011,männlich,18," 53 Jahre"
2011,männlich,21," 54 Jahre"
2011,männlich,24," 55 Jahre"
2011,männlich,24," 56 Jahre"
2011,männlich,28," 57 Jahre"
2011,männlich,30," 58 Jahre"
2011,männlich,25," 59 Jahre"
2011,männlich,33," 60 Jahre"
2011,männlich,41," 61 Jahre"
2011,männlich,30," 62 Jahre"
2011,männlich,24," 63 Jahre"
2011,männlich,23," 64 Jahre"
2011,männlich,29," 65 Jahre"
2011,männlich,35," 66 Jahre"
2011,männlich,64," 67 Jahre"
2011,männlich,39," 68 Jahre"
2011,männlich,46," 69 Jahre"
2011,männlich,64," 70 Jahre"
2011,männlich,64," 71 Jahre"
2011,männlich,69," 72 Jahre"
2011,männlich,65," 73 Jahre"
2011,männlich,73," 74 Jahre"
2011,männlich,65," 75 Jahre"
2011,männlich,91," 76 Jahre"
2011,männlich,68," 77 Jahre"
2011,männlich,66," 78 Jahre"
2011,männlich,67," 79 Jahre"
2011,männlich,77," 80 Jahre"
2011,männlich,77," 81 Jahre"
2011,männlich,73," 82 Jahre"
2011,männlich,77," 83 Jahre"
2011,männlich,64," 84 Jahre"
2011,männlich,69," 85 Jahre"
2011,männlich,59," 86 Jahre"
2011,männlich,63," 87 Jahre"
2011,männlich,63," 88 Jahre"
2011,männlich,51," 89 Jahre"
2011,männlich,46," 90 Jahre"
2011,männlich,38," 91 Jahre"
2011,männlich,19," 92 Jahre"
2011,männlich,10," 93 Jahre"
2011,männlich,7," 94 Jahre"
2011,männlich,9," 95 Jahre"
2011,männlich,6," 96 Jahre"
2011,männlich,8," 97 Jahre"
2011,männlich,6," 98 Jahre"
2011,männlich,1," 99 Jahre"
2011,männlich,5,100 Jahre
2011,männlich,2,101 Jahre
2011,männlich,1,103 Jahre
2011,männlich,1,105 Jahre
2011,weiblich,15,"  0 Jahre"
2011,weiblich,1,"  1 Jahre"
2011,weiblich,1,"  3 Jahre"
2011,weiblich,1,"  9 Jahre"
2011,weiblich,1," 11 Jahre"
2011,weiblich,1," 14 Jahre"
2011,weiblich,1," 19 Jahre"
2011,weiblich,1," 23 Jahre"
2011,weiblich,2," 24 Jahre"
2011,weiblich,2," 26 Jahre"
2011,weiblich,1," 27 Jahre"
2011,weiblich,1," 28 Jahre"
2011,weiblich,3," 29 Jahre"
2011,weiblich,1," 31 Jahre"
2011,weiblich,2," 32 Jahre"
2011,weiblich,1," 33 Jahre"
2011,weiblich,1," 34 Jahre"
2011,weiblich,2," 36 Jahre"
2011,weiblich,3," 37 Jahre"
2011,weiblich,2," 38 Jahre"
2011,weiblich,3," 40 Jahre"
2011,weiblich,3," 41 Jahre"
2011,weiblich,4," 42 Jahre"
2011,weiblich,3," 43 Jahre"
2011,weiblich,1," 44 Jahre"
2011,weiblich,1," 45 Jahre"
2011,weiblich,3," 46 Jahre"
2011,weiblich,5," 47 Jahre"
2011,weiblich,8," 48 Jahre"
2011,weiblich,6," 49 Jahre"
2011,weiblich,4," 50 Jahre"
2011,weiblich,3," 51 Jahre"
2011,weiblich,12," 52 Jahre"
2011,weiblich,4," 53 Jahre"
2011,weiblich,5," 54 Jahre"
2011,weiblich,11," 55 Jahre"
2011,weiblich,11," 56 Jahre"
2011,weiblich,11," 57 Jahre"
2011,weiblich,14," 58 Jahre"
2011,weiblich,16," 59 Jahre"
2011,weiblich,9," 60 Jahre"
2011,weiblich,20," 61 Jahre"
2011,weiblich,11," 62 Jahre"
2011,weiblich,14," 63 Jahre"
2011,weiblich,16," 64 Jahre"
2011,weiblich,7," 65 Jahre"
2011,weiblich,11," 66 Jahre"
2011,weiblich,22," 67 Jahre"
2011,weiblich,23," 68 Jahre"
2011,weiblich,22," 69 Jahre"
2011,weiblich,29," 70 Jahre"
2011,weiblich,40," 71 Jahre"
2011,weiblich,37," 72 Jahre"
2011,weiblich,47," 73 Jahre"
2011,weiblich,51," 74 Jahre"
2011,weiblich,42," 75 Jahre"
2011,weiblich,61," 76 Jahre"
2011,weiblich,65," 77 Jahre"
2011,weiblich,55," 78 Jahre"
2011,weiblich,49," 79 Jahre"
2011,weiblich,74," 80 Jahre"
2011,weiblich,79," 81 Jahre"
2011,weiblich,103," 82 Jahre"
2011,weiblich,87," 83 Jahre"
2011,weiblich,118," 84 Jahre"
2011,weiblich,120," 85 Jahre"
2011,weiblich,117," 86 Jahre"
2011,weiblich,89," 87 Jahre"
2011,weiblich,118," 88 Jahre"
2011,weiblich,134," 89 Jahre"
2011,weiblich,150," 90 Jahre"
2011,weiblich,131," 91 Jahre"
2011,weiblich,61," 92 Jahre"
2011,weiblich,45," 93 Jahre"
2011,weiblich,48," 94 Jahre"
2011,weiblich,46," 95 Jahre"
2011,weiblich,54," 96 Jahre"
2011,weiblich,54," 97 Jahre"
2011,weiblich,35," 98 Jahre"
2011,weiblich,30," 99 Jahre"
2011,weiblich,22,100 Jahre
2011,weiblich,13,101 Jahre
2011,weiblich,8,102 Jahre
2011,weiblich,8,103 Jahre
2011,weiblich,3,104 Jahre
2011,weiblich,1,105 Jahre
2011,weiblich,1,107 Jahre
2012,männlich,4,"  0 Jahre"
2012,männlich,1,"  1 Jahre"
2012,männlich,2,"  3 Jahre"
2012,männlich,1," 10 Jahre"
2012,männlich,1," 15 Jahre"
2012,männlich,1," 18 Jahre"
2012,männlich,1," 19 Jahre"
2012,männlich,1," 20 Jahre"
2012,männlich,1," 21 Jahre"
2012,männlich,2," 22 Jahre"
2012,männlich,3," 23 Jahre"
2012,männlich,1," 25 Jahre"
2012,männlich,2," 26 Jahre"
2012,männlich,1," 27 Jahre"
2012,männlich,6," 28 Jahre"
2012,männlich,2," 29 Jahre"
2012,männlich,2," 30 Jahre"
2012,männlich,5," 31 Jahre"
2012,männlich,4," 32 Jahre"
2012,männlich,2," 33 Jahre"
2012,männlich,1," 34 Jahre"
2012,männlich,1," 35 Jahre"
2012,männlich,3," 36 Jahre"
2012,männlich,5," 38 Jahre"
2012,männlich,3," 40 Jahre"
2012,männlich,3," 41 Jahre"
2012,männlich,2," 42 Jahre"
2012,männlich,3," 43 Jahre"
2012,männlich,10," 44 Jahre"
2012,männlich,6," 45 Jahre"
2012,männlich,13," 46 Jahre"
2012,männlich,15," 47 Jahre"
2012,männlich,12," 48 Jahre"
2012,männlich,9," 49 Jahre"
2012,männlich,5," 50 Jahre"
2012,männlich,15," 51 Jahre"
2012,männlich,27," 52 Jahre"
2012,männlich,16," 53 Jahre"
2012,männlich,21," 54 Jahre"
2012,männlich,19," 55 Jahre"
2012,männlich,30," 56 Jahre"
2012,männlich,13," 57 Jahre"
2012,männlich,28," 58 Jahre"
2012,männlich,27," 59 Jahre"
2012,männlich,17," 60 Jahre"
2012,männlich,30," 61 Jahre"
2012,männlich,26," 62 Jahre"
2012,männlich,34," 63 Jahre"
2012,männlich,24," 64 Jahre"
2012,männlich,34," 65 Jahre"
2012,männlich,23," 66 Jahre"
2012,männlich,46," 67 Jahre"
2012,männlich,52," 68 Jahre"
2012,männlich,53," 69 Jahre"
2012,männlich,68," 70 Jahre"
2012,männlich,75," 71 Jahre"
2012,männlich,56," 72 Jahre"
2012,männlich,49," 73 Jahre"
2012,männlich,71," 74 Jahre"
2012,männlich,75," 75 Jahre"
2012,männlich,74," 76 Jahre"
2012,männlich,78," 77 Jahre"
2012,männlich,70," 78 Jahre"
2012,männlich,67," 79 Jahre"
2012,männlich,81," 80 Jahre"
2012,männlich,95," 81 Jahre"
2012,männlich,87," 82 Jahre"
2012,männlich,85," 83 Jahre"
2012,männlich,75," 84 Jahre"
2012,männlich,78," 85 Jahre"
2012,männlich,60," 86 Jahre"
2012,männlich,54," 87 Jahre"
2012,männlich,40," 88 Jahre"
2012,männlich,45," 89 Jahre"
2012,männlich,49," 90 Jahre"
2012,männlich,41," 91 Jahre"
2012,männlich,43," 92 Jahre"
2012,männlich,14," 93 Jahre"
2012,männlich,14," 94 Jahre"
2012,männlich,9," 95 Jahre"
2012,männlich,14," 96 Jahre"
2012,männlich,7," 97 Jahre"
2012,männlich,9," 98 Jahre"
2012,männlich,2," 99 Jahre"
2012,männlich,1,102 Jahre
2012,weiblich,4,"  0 Jahre"
2012,weiblich,1,"  1 Jahre"
2012,weiblich,1,"  4 Jahre"
2012,weiblich,1," 13 Jahre"
2012,weiblich,1," 19 Jahre"
2012,weiblich,1," 21 Jahre"
2012,weiblich,2," 22 Jahre"
2012,weiblich,2," 23 Jahre"
2012,weiblich,2," 24 Jahre"
2012,weiblich,2," 28 Jahre"
2012,weiblich,1," 31 Jahre"
2012,weiblich,2," 32 Jahre"
2012,weiblich,3," 36 Jahre"
2012,weiblich,1," 38 Jahre"
2012,weiblich,1," 39 Jahre"
2012,weiblich,1," 40 Jahre"
2012,weiblich,4," 41 Jahre"
2012,weiblich,4," 42 Jahre"
2012,weiblich,4," 43 Jahre"
2012,weiblich,2," 44 Jahre"
2012,weiblich,4," 45 Jahre"
2012,weiblich,5," 46 Jahre"
2012,weiblich,2," 47 Jahre"
2012,weiblich,6," 48 Jahre"
2012,weiblich,6," 49 Jahre"
2012,weiblich,12," 50 Jahre"
2012,weiblich,12," 51 Jahre"
2012,weiblich,7," 52 Jahre"
2012,weiblich,6," 53 Jahre"
2012,weiblich,4," 54 Jahre"
2012,weiblich,7," 55 Jahre"
2012,weiblich,10," 56 Jahre"
2012,weiblich,7," 57 Jahre"
2012,weiblich,6," 58 Jahre"
2012,weiblich,14," 59 Jahre"
2012,weiblich,14," 60 Jahre"
2012,weiblich,11," 61 Jahre"
2012,weiblich,15," 62 Jahre"
2012,weiblich,13," 63 Jahre"
2012,weiblich,6," 64 Jahre"
2012,weiblich,8," 65 Jahre"
2012,weiblich,7," 66 Jahre"
2012,weiblich,33," 67 Jahre"
2012,weiblich,29," 68 Jahre"
2012,weiblich,30," 69 Jahre"
2012,weiblich,36," 70 Jahre"
2012,weiblich,37," 71 Jahre"
2012,weiblich,50," 72 Jahre"
2012,weiblich,45," 73 Jahre"
2012,weiblich,59," 74 Jahre"
2012,weiblich,46," 75 Jahre"
2012,weiblich,49," 76 Jahre"
2012,weiblich,69," 77 Jahre"
2012,weiblich,56," 78 Jahre"
2012,weiblich,53," 79 Jahre"
2012,weiblich,79," 80 Jahre"
2012,weiblich,84," 81 Jahre"
2012,weiblich,81," 82 Jahre"
2012,weiblich,99," 83 Jahre"
2012,weiblich,107," 84 Jahre"
2012,weiblich,128," 85 Jahre"
2012,weiblich,120," 86 Jahre"
2012,weiblich,110," 87 Jahre"
2012,weiblich,122," 88 Jahre"
2012,weiblich,146," 89 Jahre"
2012,weiblich,157," 90 Jahre"
2012,weiblich,142," 91 Jahre"
2012,weiblich,127," 92 Jahre"
2012,weiblich,57," 93 Jahre"
2012,weiblich,42," 94 Jahre"
2012,weiblich,43," 95 Jahre"
2012,weiblich,44," 96 Jahre"
2012,weiblich,57," 97 Jahre"
2012,weiblich,32," 98 Jahre"
2012,weiblich,26," 99 Jahre"
2012,weiblich,26,100 Jahre
2012,weiblich,10,101 Jahre
2012,weiblich,9,102 Jahre
2012,weiblich,5,103 Jahre
2012,weiblich,4,104 Jahre
2012,weiblich,1,105 Jahre
2012,weiblich,1,108 Jahre
2013,männlich,4,"  0 Jahre"
2013,männlich,1,"  1 Jahre"
2013,männlich,1,"  9 Jahre"
2013,männlich,1," 17 Jahre"
2013,männlich,1," 19 Jahre"
2013,männlich,2," 21 Jahre"
2013,männlich,5," 22 Jahre"
2013,männlich,1," 23 Jahre"
2013,männlich,4," 24 Jahre"
2013,männlich,2," 25 Jahre"
2013,männlich,2," 26 Jahre"
2013,männlich,1," 27 Jahre"
2013,männlich,5," 28 Jahre"
2013,männlich,4," 29 Jahre"
2013,männlich,4," 30 Jahre"
2013,männlich,4," 31 Jahre"
2013,männlich,2," 32 Jahre"
2013,männlich,3," 33 Jahre"
2013,männlich,4," 34 Jahre"
2013,männlich,4," 35 Jahre"
2013,männlich,2," 36 Jahre"
2013,männlich,2," 37 Jahre"
2013,männlich,4," 38 Jahre"
2013,männlich,1," 39 Jahre"
2013,männlich,5," 40 Jahre"
2013,männlich,13," 41 Jahre"
2013,männlich,6," 42 Jahre"
2013,männlich,5," 43 Jahre"
2013,männlich,3," 44 Jahre"
2013,männlich,5," 45 Jahre"
2013,männlich,9," 46 Jahre"
2013,männlich,17," 47 Jahre"
2013,männlich,6," 48 Jahre"
2013,männlich,17," 49 Jahre"
2013,männlich,15," 50 Jahre"
2013,männlich,16," 51 Jahre"
2013,männlich,26," 52 Jahre"
2013,männlich,25," 53 Jahre"
2013,männlich,15," 54 Jahre"
2013,männlich,24," 55 Jahre"
2013,männlich,27," 56 Jahre"
2013,männlich,21," 57 Jahre"
2013,männlich,25," 58 Jahre"
2013,männlich,31," 59 Jahre"
2013,männlich,18," 60 Jahre"
2013,männlich,34," 61 Jahre"
2013,männlich,35," 62 Jahre"
2013,männlich,51," 63 Jahre"
2013,männlich,36," 64 Jahre"
2013,männlich,47," 65 Jahre"
2013,männlich,34," 66 Jahre"
2013,männlich,25," 67 Jahre"
2013,männlich,51," 68 Jahre"
2013,männlich,48," 69 Jahre"
2013,männlich,44," 70 Jahre"
2013,männlich,66," 71 Jahre"
2013,männlich,70," 72 Jahre"
2013,männlich,72," 73 Jahre"
2013,männlich,92," 74 Jahre"
2013,männlich,80," 75 Jahre"
2013,männlich,82," 76 Jahre"
