Jahr,Geschlecht,Anzahl Einwohner,Quartal,Wanderungsgebiet,Staatsangehörigkeit,Einwohnerbewegung
2012,männlich,918,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2012,weiblich,790,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2012,männlich,70,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2012,weiblich,51,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2012,männlich,901,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2012,weiblich,712,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2012,männlich,125,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2012,weiblich,97,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2012,männlich,845,4. Quartal,Umland Dresden,Deutsche,Zuzug
2012,weiblich,718,4. Quartal,Umland Dresden,Deutsche,Zuzug
2012,männlich,38,4. Quartal,Umland Dresden,Ausländer,Zuzug
2012,weiblich,37,4. Quartal,Umland Dresden,Ausländer,Zuzug
2012,männlich,284,4. Quartal,unbekannt,Deutsche,Fortzug
2012,weiblich,149,4. Quartal,unbekannt,Deutsche,Fortzug
2012,männlich,306,4. Quartal,unbekannt,Ausländer,Fortzug
2012,weiblich,165,4. Quartal,unbekannt,Ausländer,Fortzug
2012,männlich,111,4. Quartal,Ausland,Deutsche,Fortzug
2012,weiblich,70,4. Quartal,Ausland,Deutsche,Fortzug
2012,männlich,230,4. Quartal,Ausland,Ausländer,Fortzug
2012,weiblich,183,4. Quartal,Ausland,Ausländer,Fortzug
2012,männlich,567,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2012,weiblich,530,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2012,männlich,102,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2012,weiblich,87,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2012,männlich,446,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2012,weiblich,443,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2012,männlich,69,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2012,weiblich,55,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2012,männlich,381,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2012,weiblich,364,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2012,männlich,20,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2012,weiblich,14,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2012,männlich,733,4. Quartal,Umland Dresden,Deutsche,Fortzug
2012,weiblich,772,4. Quartal,Umland Dresden,Deutsche,Fortzug
2012,männlich,23,4. Quartal,Umland Dresden,Ausländer,Fortzug
2012,weiblich,23,4. Quartal,Umland Dresden,Ausländer,Fortzug
2012,männlich,4661,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2012,weiblich,4378,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2012,männlich,650,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2012,weiblich,467,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,männlich,41,1. Quartal,unbekannt,Deutsche,Zuzug
2013,weiblich,22,1. Quartal,unbekannt,Deutsche,Zuzug
2013,männlich,19,1. Quartal,unbekannt,Ausländer,Zuzug
2013,weiblich,5,1. Quartal,unbekannt,Ausländer,Zuzug
2013,männlich,73,1. Quartal,Ausland,Deutsche,Zuzug
2013,weiblich,45,1. Quartal,Ausland,Deutsche,Zuzug
2013,männlich,606,1. Quartal,Ausland,Ausländer,Zuzug
2013,weiblich,450,1. Quartal,Ausland,Ausländer,Zuzug
2013,männlich,458,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,weiblich,382,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,männlich,91,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,weiblich,43,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,männlich,435,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,weiblich,387,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,männlich,27,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,weiblich,25,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,männlich,548,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,weiblich,474,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,männlich,39,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,weiblich,40,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,männlich,663,1. Quartal,Umland Dresden,Deutsche,Zuzug
2013,weiblich,584,1. Quartal,Umland Dresden,Deutsche,Zuzug
2013,männlich,36,1. Quartal,Umland Dresden,Ausländer,Zuzug
2013,weiblich,27,1. Quartal,Umland Dresden,Ausländer,Zuzug
2013,männlich,334,1. Quartal,unbekannt,Deutsche,Fortzug
2013,weiblich,128,1. Quartal,unbekannt,Deutsche,Fortzug
2013,männlich,382,1. Quartal,unbekannt,Ausländer,Fortzug
2013,weiblich,200,1. Quartal,unbekannt,Ausländer,Fortzug
2013,männlich,125,1. Quartal,Ausland,Deutsche,Fortzug
2013,weiblich,105,1. Quartal,Ausland,Deutsche,Fortzug
2013,männlich,255,1. Quartal,Ausland,Ausländer,Fortzug
2013,weiblich,259,1. Quartal,Ausland,Ausländer,Fortzug
2013,männlich,459,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,weiblich,438,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,männlich,119,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,weiblich,79,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,männlich,341,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,weiblich,328,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,männlich,33,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,weiblich,22,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,männlich,297,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,weiblich,261,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,männlich,33,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,weiblich,12,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,männlich,642,1. Quartal,Umland Dresden,Deutsche,Fortzug
2013,weiblich,610,1. Quartal,Umland Dresden,Deutsche,Fortzug
2013,männlich,32,1. Quartal,Umland Dresden,Ausländer,Fortzug
2013,weiblich,17,1. Quartal,Umland Dresden,Ausländer,Fortzug
2013,männlich,4536,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,weiblich,4231,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,männlich,524,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,weiblich,442,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,männlich,48,2. Quartal,unbekannt,Deutsche,Zuzug
2013,weiblich,27,2. Quartal,unbekannt,Deutsche,Zuzug
2013,männlich,22,2. Quartal,unbekannt,Ausländer,Zuzug
2013,weiblich,14,2. Quartal,unbekannt,Ausländer,Zuzug
2013,männlich,93,2. Quartal,Ausland,Deutsche,Zuzug
2013,weiblich,77,2. Quartal,Ausland,Deutsche,Zuzug
2013,männlich,639,2. Quartal,Ausland,Ausländer,Zuzug
2013,weiblich,470,2. Quartal,Ausland,Ausländer,Zuzug
2013,männlich,495,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,weiblich,401,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,männlich,62,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,weiblich,45,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,männlich,424,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,weiblich,346,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,männlich,28,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,weiblich,33,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,männlich,489,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,weiblich,391,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,männlich,48,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,weiblich,44,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,männlich,649,2. Quartal,Umland Dresden,Deutsche,Zuzug
2013,weiblich,585,2. Quartal,Umland Dresden,Deutsche,Zuzug
2013,männlich,35,2. Quartal,Umland Dresden,Ausländer,Zuzug
2013,weiblich,26,2. Quartal,Umland Dresden,Ausländer,Zuzug
2013,männlich,329,2. Quartal,unbekannt,Deutsche,Fortzug
2013,weiblich,148,2. Quartal,unbekannt,Deutsche,Fortzug
2013,männlich,363,2. Quartal,unbekannt,Ausländer,Fortzug
2013,weiblich,171,2. Quartal,unbekannt,Ausländer,Fortzug
2013,männlich,84,2. Quartal,Ausland,Deutsche,Fortzug
2013,weiblich,99,2. Quartal,Ausland,Deutsche,Fortzug
2013,männlich,218,2. Quartal,Ausland,Ausländer,Fortzug
2013,weiblich,172,2. Quartal,Ausland,Ausländer,Fortzug
2013,männlich,407,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,weiblich,406,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,männlich,130,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,weiblich,70,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,männlich,334,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,weiblich,328,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,männlich,38,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,weiblich,25,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,männlich,309,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,weiblich,255,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,männlich,14,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,weiblich,10,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,männlich,755,2. Quartal,Umland Dresden,Deutsche,Fortzug
2013,weiblich,803,2. Quartal,Umland Dresden,Deutsche,Fortzug
2013,männlich,45,2. Quartal,Umland Dresden,Ausländer,Fortzug
2013,weiblich,26,2. Quartal,Umland Dresden,Ausländer,Fortzug
2013,männlich,4624,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,weiblich,4498,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,männlich,594,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,weiblich,475,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,männlich,167,3. Quartal,unbekannt,Deutsche,Zuzug
2013,weiblich,111,3. Quartal,unbekannt,Deutsche,Zuzug
2013,männlich,10,3. Quartal,unbekannt,Ausländer,Zuzug
2013,weiblich,2,3. Quartal,unbekannt,Ausländer,Zuzug
2013,männlich,148,3. Quartal,Ausland,Deutsche,Zuzug
2013,weiblich,123,3. Quartal,Ausland,Deutsche,Zuzug
2013,männlich,913,3. Quartal,Ausland,Ausländer,Zuzug
2013,weiblich,728,3. Quartal,Ausland,Ausländer,Zuzug
2013,männlich,765,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,weiblich,774,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,männlich,83,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,weiblich,77,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,männlich,587,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,weiblich,670,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,männlich,25,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,weiblich,38,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,männlich,701,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,weiblich,726,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,männlich,110,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,weiblich,66,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,männlich,867,3. Quartal,Umland Dresden,Deutsche,Zuzug
2013,weiblich,784,3. Quartal,Umland Dresden,Deutsche,Zuzug
2013,männlich,33,3. Quartal,Umland Dresden,Ausländer,Zuzug
2013,weiblich,42,3. Quartal,Umland Dresden,Ausländer,Zuzug
2013,männlich,357,3. Quartal,unbekannt,Deutsche,Fortzug
2013,weiblich,158,3. Quartal,unbekannt,Deutsche,Fortzug
2013,männlich,192,3. Quartal,unbekannt,Ausländer,Fortzug
2013,weiblich,82,3. Quartal,unbekannt,Ausländer,Fortzug
2013,männlich,170,3. Quartal,Ausland,Deutsche,Fortzug
2013,weiblich,161,3. Quartal,Ausland,Deutsche,Fortzug
2013,männlich,550,3. Quartal,Ausland,Ausländer,Fortzug
2013,weiblich,515,3. Quartal,Ausland,Ausländer,Fortzug
2013,männlich,675,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,weiblich,693,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,männlich,132,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,weiblich,118,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,männlich,501,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,weiblich,508,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,männlich,56,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,weiblich,29,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,männlich,489,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,weiblich,485,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,männlich,27,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,weiblich,20,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,männlich,842,3. Quartal,Umland Dresden,Deutsche,Fortzug
2013,weiblich,882,3. Quartal,Umland Dresden,Deutsche,Fortzug
2013,männlich,34,3. Quartal,Umland Dresden,Ausländer,Fortzug
2013,weiblich,32,3. Quartal,Umland Dresden,Ausländer,Fortzug
2013,männlich,5172,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,weiblich,4934,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,männlich,675,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,weiblich,545,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,männlich,158,4. Quartal,unbekannt,Deutsche,Zuzug
2013,weiblich,124,4. Quartal,unbekannt,Deutsche,Zuzug
2013,männlich,11,4. Quartal,unbekannt,Ausländer,Zuzug
2013,weiblich,6,4. Quartal,unbekannt,Ausländer,Zuzug
2013,männlich,88,4. Quartal,Ausland,Deutsche,Zuzug
2013,weiblich,59,4. Quartal,Ausland,Deutsche,Zuzug
2013,männlich,819,4. Quartal,Ausland,Ausländer,Zuzug
2013,weiblich,680,4. Quartal,Ausland,Ausländer,Zuzug
2013,männlich,1023,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,weiblich,870,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2013,männlich,91,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,weiblich,76,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2013,männlich,903,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,weiblich,729,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2013,männlich,40,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,weiblich,49,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2013,männlich,780,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,weiblich,621,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2013,männlich,281,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,weiblich,186,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2013,männlich,760,4. Quartal,Umland Dresden,Deutsche,Zuzug
2013,weiblich,640,4. Quartal,Umland Dresden,Deutsche,Zuzug
2013,männlich,48,4. Quartal,Umland Dresden,Ausländer,Zuzug
2013,weiblich,44,4. Quartal,Umland Dresden,Ausländer,Zuzug
2013,männlich,548,4. Quartal,unbekannt,Deutsche,Fortzug
2013,weiblich,251,4. Quartal,unbekannt,Deutsche,Fortzug
2013,männlich,206,4. Quartal,unbekannt,Ausländer,Fortzug
2013,weiblich,105,4. Quartal,unbekannt,Ausländer,Fortzug
2013,männlich,126,4. Quartal,Ausland,Deutsche,Fortzug
2013,weiblich,98,4. Quartal,Ausland,Deutsche,Fortzug
2013,männlich,332,4. Quartal,Ausland,Ausländer,Fortzug
2013,weiblich,217,4. Quartal,Ausland,Ausländer,Fortzug
2013,männlich,522,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,weiblich,502,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2013,männlich,124,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,weiblich,95,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2013,männlich,447,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,weiblich,430,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2013,männlich,44,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,weiblich,48,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2013,männlich,375,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,weiblich,373,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2013,männlich,19,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,weiblich,20,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2013,männlich,777,4. Quartal,Umland Dresden,Deutsche,Fortzug
2013,weiblich,745,4. Quartal,Umland Dresden,Deutsche,Fortzug
2013,männlich,18,4. Quartal,Umland Dresden,Ausländer,Fortzug
2013,weiblich,17,4. Quartal,Umland Dresden,Ausländer,Fortzug
2013,männlich,4365,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,weiblich,4266,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2013,männlich,822,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2013,weiblich,609,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2014,männlich,50,1. Quartal,unbekannt,Deutsche,Zuzug
2014,weiblich,30,1. Quartal,unbekannt,Deutsche,Zuzug
2014,männlich,10,1. Quartal,unbekannt,Ausländer,Zuzug
2014,weiblich,4,1. Quartal,unbekannt,Ausländer,Zuzug
2014,männlich,85,1. Quartal,Ausland,Deutsche,Zuzug
2014,weiblich,65,1. Quartal,Ausland,Deutsche,Zuzug
2014,männlich,655,1. Quartal,Ausland,Ausländer,Zuzug
2014,weiblich,452,1. Quartal,Ausland,Ausländer,Zuzug
2014,männlich,455,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2014,weiblich,395,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2014,männlich,120,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2014,weiblich,54,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2014,männlich,443,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2014,weiblich,407,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2014,männlich,38,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2014,weiblich,33,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2014,männlich,507,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2014,weiblich,406,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2014,männlich,211,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2014,weiblich,71,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2014,männlich,704,1. Quartal,Umland Dresden,Deutsche,Zuzug
2014,weiblich,622,1. Quartal,Umland Dresden,Deutsche,Zuzug
2014,männlich,44,1. Quartal,Umland Dresden,Ausländer,Zuzug
2014,weiblich,32,1. Quartal,Umland Dresden,Ausländer,Zuzug
2014,männlich,316,1. Quartal,unbekannt,Deutsche,Fortzug
2014,weiblich,115,1. Quartal,unbekannt,Deutsche,Fortzug
2014,männlich,157,1. Quartal,unbekannt,Ausländer,Fortzug
2014,weiblich,77,1. Quartal,unbekannt,Ausländer,Fortzug
2014,männlich,126,1. Quartal,Ausland,Deutsche,Fortzug
2014,weiblich,112,1. Quartal,Ausland,Deutsche,Fortzug
2014,männlich,406,1. Quartal,Ausland,Ausländer,Fortzug
2014,weiblich,360,1. Quartal,Ausland,Ausländer,Fortzug
2014,männlich,477,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2014,weiblich,402,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2014,männlich,128,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2014,weiblich,107,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2014,männlich,390,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2014,weiblich,323,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2014,männlich,40,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2014,weiblich,31,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2014,männlich,340,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2014,weiblich,311,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2014,männlich,23,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2014,weiblich,21,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2014,männlich,704,1. Quartal,Umland Dresden,Deutsche,Fortzug
2014,weiblich,695,1. Quartal,Umland Dresden,Deutsche,Fortzug
2014,männlich,39,1. Quartal,Umland Dresden,Ausländer,Fortzug
2014,weiblich,19,1. Quartal,Umland Dresden,Ausländer,Fortzug
2014,männlich,4576,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2014,weiblich,4438,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2014,männlich,687,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2014,weiblich,484,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2014,männlich,38,2. Quartal,unbekannt,Deutsche,Zuzug
2014,weiblich,31,2. Quartal,unbekannt,Deutsche,Zuzug
2014,männlich,6,2. Quartal,unbekannt,Ausländer,Zuzug
2014,weiblich,1,2. Quartal,unbekannt,Ausländer,Zuzug
2014,männlich,103,2. Quartal,Ausland,Deutsche,Zuzug
2014,weiblich,84,2. Quartal,Ausland,Deutsche,Zuzug
2014,männlich,699,2. Quartal,Ausland,Ausländer,Zuzug
2014,weiblich,534,2. Quartal,Ausland,Ausländer,Zuzug
2014,männlich,402,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2014,weiblich,400,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2014,männlich,109,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2014,weiblich,37,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2014,männlich,388,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2014,weiblich,325,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2014,männlich,38,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2014,weiblich,27,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2014,männlich,402,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2014,weiblich,333,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2014,männlich,210,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2014,weiblich,69,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2014,männlich,627,2. Quartal,Umland Dresden,Deutsche,Zuzug
2014,weiblich,552,2. Quartal,Umland Dresden,Deutsche,Zuzug
2014,männlich,38,2. Quartal,Umland Dresden,Ausländer,Zuzug
2014,weiblich,31,2. Quartal,Umland Dresden,Ausländer,Zuzug
2014,männlich,259,2. Quartal,unbekannt,Deutsche,Fortzug
2014,weiblich,77,2. Quartal,unbekannt,Deutsche,Fortzug
2014,männlich,173,2. Quartal,unbekannt,Ausländer,Fortzug
2014,weiblich,33,2. Quartal,unbekannt,Ausländer,Fortzug
2014,männlich,101,2. Quartal,Ausland,Deutsche,Fortzug
2014,weiblich,87,2. Quartal,Ausland,Deutsche,Fortzug
2014,männlich,277,2. Quartal,Ausland,Ausländer,Fortzug
2014,weiblich,226,2. Quartal,Ausland,Ausländer,Fortzug
2014,männlich,520,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2014,weiblich,400,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2014,männlich,144,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2014,weiblich,106,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2014,männlich,333,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2014,weiblich,325,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2014,männlich,38,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2014,weiblich,28,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2014,männlich,360,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2014,weiblich,280,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2014,männlich,20,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
