Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,WZ-Abteilung 2008 (2 Ziffern),Anzahl Niederlassungen,Beschäftigtengrößenklassen_abh_Besch_4
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"90-Kreative,künstler.+ unterhaltende Tätigk.",2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"90-Kreative,künstler.+ unterhaltende Tätigk.",1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"92-Spiel-, Wett- und Lotteriewesen",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"93-DL des Sports, der Unterhaltung+Erholung",14,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"93-DL des Sports, der Unterhaltung+Erholung",4,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"93-DL des Sports, der Unterhaltung+Erholung",2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",43,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",10,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,95-Rep. von DVgeräten und Gebrauchsgütern,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,96-sonstige überwiegend persönliche DL,27,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,96-sonstige überwiegend persönliche DL,2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,04 Wilsdruffer Vs./Seevs.-West,96-sonstige überwiegend persönliche DL,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"08-Gewinn. v. Steinen+Erden, sonstiger Bergbau",1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,10-Herst. von Nahrungs- und Futtermitteln,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,10-Herst. von Nahrungs- und Futtermitteln,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,13-Herst. von Textilien,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,20-Herst. von chemischen Erzeugnissen,3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,22-Herst. von Gummi- und Kunststoffwaren,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",4,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,25-Herst. von Metallerzeugnissen,6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,27-Herst. von elektrischen Ausrüstungen,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,27-Herst. von elektrischen Ausrüstungen,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,28-Maschinenbau,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,32-Herst. von sonstigen Waren,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,32-Herst. von sonstigen Waren,2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,32-Herst. von sonstigen Waren,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,33-Rep. + Install. v. Maschinen + Ausrüstungen,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,33-Rep. + Install. v. Maschinen + Ausrüstungen,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,35-Energieversorgung,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"38-Abfallsamml.,Behandl.,Beseitig.; Rückgewinn.",3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"38-Abfallsamml.,Behandl.,Beseitig.; Rückgewinn.",2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,41-Hochbau,6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,42-Tiefbau,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,42-Tiefbau,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,42-Tiefbau,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",31,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",7,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",3,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,21,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,7,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),34,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),13,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),31,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,49-Landverkehr; Transport in Rohrfernleitungen,6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,52-Lagerei sowie sonst. DL für den Verkehr,6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,52-Lagerei sowie sonst. DL für den Verkehr,8,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,52-Lagerei sowie sonst. DL für den Verkehr,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"53-Post-, Kurier- und Expressdienste",3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"53-Post-, Kurier- und Expressdienste",1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,55-Beherbergung,4,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,55-Beherbergung,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,56-Gastronomie,20,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,56-Gastronomie,7,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,56-Gastronomie,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,58-Verlagswesen,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,61-Telekommunikation,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,62-Erbr. von DL der Informationstechnologie,23,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,62-Erbr. von DL der Informationstechnologie,11,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,62-Erbr. von DL der Informationstechnologie,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,63-InformationsDL,4,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,63-InformationsDL,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,17,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,68-Grundstücks- und Wohnungswesen,33,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,68-Grundstücks- und Wohnungswesen,2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",18,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",4,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,28,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,4,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",21,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",13,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",3,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,72-Forschung und Entwicklung,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,73-Werbung und Marktforschung,15,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,73-Werbung und Marktforschung,3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",18,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"74-Sonst. freiber., wiss. + techn. Tätigkeiten",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,77-Verm. von beweglichen Sachen,6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,77-Verm. von beweglichen Sachen,5,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,78-Vermittl. + Überlassung von Arbeitskräften,3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,78-Vermittl. + Überlassung von Arbeitskräften,3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,78-Vermittl. + Überlassung von Arbeitskräften,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"79-Reisebüros,-veranstalter,sonst. Reservier.DL",1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"79-Reisebüros,-veranstalter,sonst. Reservier.DL",1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,80-Wach- + Sicherheitsdienste sowie Detekteien,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,80-Wach- + Sicherheitsdienste sowie Detekteien,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,80-Wach- + Sicherheitsdienste sowie Detekteien,2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,8,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,81-Gebäudebetreuung;Garten- und Landschaftsbau,1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,12,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,4,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,85-Erziehung und Unterricht,13,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,85-Erziehung und Unterricht,3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,85-Erziehung und Unterricht,3,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,86-Gesundheitswesen,40,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,86-Gesundheitswesen,3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,86-Gesundheitswesen,3,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,86-Gesundheitswesen,1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,87-Heime (ohne Erholungs- und Ferienheime),2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,87-Heime (ohne Erholungs- und Ferienheime),2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,88-Sozialwesen (ohne Heime),4,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,88-Sozialwesen (ohne Heime),11,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,88-Sozialwesen (ohne Heime),4,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"90-Kreative,künstler.+ unterhaltende Tätigk.",13,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"92-Spiel-, Wett- und Lotteriewesen",1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"93-DL des Sports, der Unterhaltung+Erholung",21,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"93-DL des Sports, der Unterhaltung+Erholung",4,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",9,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,95-Rep. von DVgeräten und Gebrauchsgütern,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,96-sonstige überwiegend persönliche DL,13,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,05 Friedrichstadt,96-sonstige überwiegend persönliche DL,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,13-Herst. von Textilien,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,21-Herst. von pharmazeutischen Erzeugnissen,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,21-Herst. von pharmazeutischen Erzeugnissen,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,28-Maschinenbau,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,31-Herst. von Möbeln,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,32-Herst. von sonstigen Waren,2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,32-Herst. von sonstigen Waren,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,32-Herst. von sonstigen Waren,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,33-Rep. + Install. v. Maschinen + Ausrüstungen,3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,35-Energieversorgung,7,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"38-Abfallsamml.,Behandl.,Beseitig.; Rückgewinn.",1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,41-Hochbau,3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,41-Hochbau,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",24,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,5,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,46-Großhandel (ohne Handel mit Kraftfahrzeugen),6,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,46-Großhandel (ohne Handel mit Kraftfahrzeugen),1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),31,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),3,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),2,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,49-Landverkehr; Transport in Rohrfernleitungen,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"53-Post-, Kurier- und Expressdienste",2,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,55-Beherbergung,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,56-Gastronomie,17,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,56-Gastronomie,5,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,56-Gastronomie,1,50-249 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,56-Gastronomie,1,ab 250 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,58-Verlagswesen,1,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,62-Erbr. von DL der Informationstechnologie,22,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,62-Erbr. von DL der Informationstechnologie,2,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,64-Erbr. von FinanzDL,3,0-9 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,64-Erbr. von FinanzDL,1,10-49 abhängig Beschäftigte
2022,StB 0 Altstadt,02 Johannstadt,06 Johannstadt-Nord,64-Erbr. von FinanzDL,1,ab 250 abhängig Beschäftigte
