Geschlecht,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Jahresquartal
weiblich,30 - 44 Jahre,5226,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,45 - 59 Jahre,3348,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
weiblich,45 - 59 Jahre,2631,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,60 - 64 Jahre,542,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
weiblich,60 - 64 Jahre,534,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,65 - 74 Jahre,757,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
weiblich,65 - 74 Jahre,899,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,75 - 84 Jahre,654,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
weiblich,75 - 84 Jahre,865,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,85 Jahre u.älter,187,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
weiblich,85 Jahre u.älter,470,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20172
männlich,00 - 02 Jahre,320,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,00 - 02 Jahre,275,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,03 - 05 Jahre,230,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,03 - 05 Jahre,233,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,06 - 09 Jahre,301,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,06 - 09 Jahre,239,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,10 - 14 Jahre,242,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,10 - 14 Jahre,227,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,15 - 17 Jahre,111,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,15 - 17 Jahre,93,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,18 - 24 Jahre,762,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,18 - 24 Jahre,665,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,25 - 29 Jahre,1147,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,25 - 29 Jahre,911,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,30 - 44 Jahre,2327,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,30 - 44 Jahre,1908,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,45 - 59 Jahre,908,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,45 - 59 Jahre,675,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,60 - 64 Jahre,160,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,60 - 64 Jahre,127,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,65 - 74 Jahre,203,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,65 - 74 Jahre,250,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,75 - 84 Jahre,138,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,75 - 84 Jahre,175,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,85 Jahre u.älter,28,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,85 Jahre u.älter,67,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20172
männlich,00 - 02 Jahre,602,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,00 - 02 Jahre,558,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,03 - 05 Jahre,496,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,03 - 05 Jahre,452,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,06 - 09 Jahre,549,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,06 - 09 Jahre,520,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,10 - 14 Jahre,466,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,10 - 14 Jahre,502,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,15 - 17 Jahre,283,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,15 - 17 Jahre,237,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,18 - 24 Jahre,862,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,18 - 24 Jahre,977,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,25 - 29 Jahre,1495,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,25 - 29 Jahre,1435,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,30 - 44 Jahre,3994,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,30 - 44 Jahre,3389,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,45 - 59 Jahre,2182,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,45 - 59 Jahre,1835,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,60 - 64 Jahre,457,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,60 - 64 Jahre,437,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,65 - 74 Jahre,609,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,65 - 74 Jahre,772,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,75 - 84 Jahre,447,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,75 - 84 Jahre,644,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,85 Jahre u.älter,119,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
weiblich,85 Jahre u.älter,339,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20172
männlich,00 - 02 Jahre,539,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,00 - 02 Jahre,494,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,03 - 05 Jahre,506,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,03 - 05 Jahre,497,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,06 - 09 Jahre,608,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,06 - 09 Jahre,582,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,10 - 14 Jahre,645,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,10 - 14 Jahre,587,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,15 - 17 Jahre,335,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,15 - 17 Jahre,299,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,18 - 24 Jahre,767,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,18 - 24 Jahre,800,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,25 - 29 Jahre,1044,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,25 - 29 Jahre,1124,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,30 - 44 Jahre,3578,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,30 - 44 Jahre,3326,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,45 - 59 Jahre,2979,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,45 - 59 Jahre,2777,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,60 - 64 Jahre,680,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,60 - 64 Jahre,754,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,65 - 74 Jahre,1150,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,65 - 74 Jahre,1454,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,75 - 84 Jahre,1062,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,75 - 84 Jahre,1373,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,85 Jahre u.älter,261,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
weiblich,85 Jahre u.älter,446,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20172
männlich,00 - 02 Jahre,460,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,00 - 02 Jahre,438,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,03 - 05 Jahre,512,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,03 - 05 Jahre,462,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,06 - 09 Jahre,733,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,06 - 09 Jahre,705,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,10 - 14 Jahre,786,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,10 - 14 Jahre,781,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,15 - 17 Jahre,465,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,15 - 17 Jahre,425,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,18 - 24 Jahre,683,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,18 - 24 Jahre,602,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,25 - 29 Jahre,640,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,25 - 29 Jahre,560,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,30 - 44 Jahre,2868,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,30 - 44 Jahre,2864,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,45 - 59 Jahre,3869,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,45 - 59 Jahre,3639,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,60 - 64 Jahre,1103,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,60 - 64 Jahre,1022,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,65 - 74 Jahre,1617,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,65 - 74 Jahre,1861,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,75 - 84 Jahre,1373,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,75 - 84 Jahre,1651,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,85 Jahre u.älter,316,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
weiblich,85 Jahre u.älter,598,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20172
männlich,00 - 02 Jahre,509,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,00 - 02 Jahre,437,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,03 - 05 Jahre,544,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,03 - 05 Jahre,522,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,06 - 09 Jahre,741,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,06 - 09 Jahre,761,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,10 - 14 Jahre,922,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,10 - 14 Jahre,899,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,15 - 17 Jahre,548,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,15 - 17 Jahre,520,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,18 - 24 Jahre,717,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,18 - 24 Jahre,635,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,25 - 29 Jahre,576,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,25 - 29 Jahre,622,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,30 - 44 Jahre,3015,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,30 - 44 Jahre,3184,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,45 - 59 Jahre,4118,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,45 - 59 Jahre,3904,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,60 - 64 Jahre,1034,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,60 - 64 Jahre,1131,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,65 - 74 Jahre,1791,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,65 - 74 Jahre,2040,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,75 - 84 Jahre,1542,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,75 - 84 Jahre,1844,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,85 Jahre u.älter,346,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
weiblich,85 Jahre u.älter,689,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20172
männlich,00 - 02 Jahre,1007,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,00 - 02 Jahre,975,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,03 - 05 Jahre,892,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,03 - 05 Jahre,877,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,06 - 09 Jahre,1029,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,06 - 09 Jahre,1076,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,10 - 14 Jahre,1072,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,10 - 14 Jahre,1075,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,15 - 17 Jahre,626,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,15 - 17 Jahre,563,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,18 - 24 Jahre,1464,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,18 - 24 Jahre,1577,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,25 - 29 Jahre,1949,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,25 - 29 Jahre,2047,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,30 - 44 Jahre,5758,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,30 - 44 Jahre,5705,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,45 - 59 Jahre,4761,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,45 - 59 Jahre,4899,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,60 - 64 Jahre,973,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,60 - 64 Jahre,1201,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,65 - 74 Jahre,1703,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,65 - 74 Jahre,2232,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,75 - 84 Jahre,2111,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,75 - 84 Jahre,2973,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,85 Jahre u.älter,498,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
weiblich,85 Jahre u.älter,975,StB 5 Blasewitz,"08 Blasewitz, Striesen",20172
männlich,00 - 02 Jahre,579,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,00 - 02 Jahre,579,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,03 - 05 Jahre,574,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,03 - 05 Jahre,542,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,06 - 09 Jahre,653,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,06 - 09 Jahre,663,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,10 - 14 Jahre,783,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,10 - 14 Jahre,742,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,15 - 17 Jahre,443,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,15 - 17 Jahre,388,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,18 - 24 Jahre,978,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,18 - 24 Jahre,1085,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,25 - 29 Jahre,1382,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,25 - 29 Jahre,1405,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,30 - 44 Jahre,3801,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,30 - 44 Jahre,3658,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,45 - 59 Jahre,3511,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,45 - 59 Jahre,3608,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,60 - 64 Jahre,875,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,60 - 64 Jahre,1171,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,65 - 74 Jahre,1998,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,65 - 74 Jahre,2653,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,75 - 84 Jahre,2114,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,75 - 84 Jahre,2761,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,85 Jahre u.älter,421,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
weiblich,85 Jahre u.älter,712,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20172
männlich,00 - 02 Jahre,571,StB 6 Leuben,10 StB Leuben,20172
weiblich,00 - 02 Jahre,547,StB 6 Leuben,10 StB Leuben,20172
männlich,03 - 05 Jahre,581,StB 6 Leuben,10 StB Leuben,20172
weiblich,03 - 05 Jahre,505,StB 6 Leuben,10 StB Leuben,20172
männlich,06 - 09 Jahre,692,StB 6 Leuben,10 StB Leuben,20172
weiblich,06 - 09 Jahre,735,StB 6 Leuben,10 StB Leuben,20172
männlich,10 - 14 Jahre,890,StB 6 Leuben,10 StB Leuben,20172
weiblich,10 - 14 Jahre,800,StB 6 Leuben,10 StB Leuben,20172
männlich,15 - 17 Jahre,490,StB 6 Leuben,10 StB Leuben,20172
weiblich,15 - 17 Jahre,476,StB 6 Leuben,10 StB Leuben,20172
männlich,18 - 24 Jahre,982,StB 6 Leuben,10 StB Leuben,20172
weiblich,18 - 24 Jahre,966,StB 6 Leuben,10 StB Leuben,20172
männlich,25 - 29 Jahre,1027,StB 6 Leuben,10 StB Leuben,20172
weiblich,25 - 29 Jahre,1023,StB 6 Leuben,10 StB Leuben,20172
männlich,30 - 44 Jahre,3600,StB 6 Leuben,10 StB Leuben,20172
weiblich,30 - 44 Jahre,3552,StB 6 Leuben,10 StB Leuben,20172
männlich,45 - 59 Jahre,4319,StB 6 Leuben,10 StB Leuben,20172
weiblich,45 - 59 Jahre,4085,StB 6 Leuben,10 StB Leuben,20172
männlich,60 - 64 Jahre,1092,StB 6 Leuben,10 StB Leuben,20172
weiblich,60 - 64 Jahre,1309,StB 6 Leuben,10 StB Leuben,20172
männlich,65 - 74 Jahre,2205,StB 6 Leuben,10 StB Leuben,20172
weiblich,65 - 74 Jahre,2860,StB 6 Leuben,10 StB Leuben,20172
männlich,75 - 84 Jahre,2131,StB 6 Leuben,10 StB Leuben,20172
weiblich,75 - 84 Jahre,2577,StB 6 Leuben,10 StB Leuben,20172
männlich,85 Jahre u.älter,388,StB 6 Leuben,10 StB Leuben,20172
weiblich,85 Jahre u.älter,848,StB 6 Leuben,10 StB Leuben,20172
männlich,00 - 02 Jahre,331,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,00 - 02 Jahre,320,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,03 - 05 Jahre,339,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,03 - 05 Jahre,351,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,06 - 09 Jahre,425,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,06 - 09 Jahre,417,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,10 - 14 Jahre,479,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,10 - 14 Jahre,458,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,15 - 17 Jahre,294,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,15 - 17 Jahre,253,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,18 - 24 Jahre,987,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,18 - 24 Jahre,667,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,25 - 29 Jahre,941,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,25 - 29 Jahre,738,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,30 - 44 Jahre,2410,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,30 - 44 Jahre,1828,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,45 - 59 Jahre,2264,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,45 - 59 Jahre,1975,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,60 - 64 Jahre,766,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,60 - 64 Jahre,939,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,65 - 74 Jahre,1455,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,65 - 74 Jahre,1797,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,75 - 84 Jahre,1021,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,75 - 84 Jahre,1362,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,85 Jahre u.älter,187,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
weiblich,85 Jahre u.älter,579,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",20172
männlich,00 - 02 Jahre,503,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20172
weiblich,00 - 02 Jahre,487,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20172
männlich,03 - 05 Jahre,512,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20172
