Jahr,Stadtbezirk/Ortschaft,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.
2023,OS Schönfeld-Weißig,30 - 44 Jahre,595,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,45 - 59 Jahre,773,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,60 - 64 Jahre,279,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,65 - 74 Jahre,468,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,75 - 84 Jahre,239,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,85 Jahre u.älter,85,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,StB 5 Blasewitz,00 - 02 Jahre,215,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,03 - 05 Jahre,287,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,06 - 09 Jahre,429,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,10 - 14 Jahre,532,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,15 - 17 Jahre,329,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,18 - 24 Jahre,641,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,25 - 29 Jahre,410,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,30 - 44 Jahre,1941,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,45 - 59 Jahre,2266,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,60 - 64 Jahre,689,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,65 - 74 Jahre,952,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,75 - 84 Jahre,953,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,85 Jahre u.älter,479,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Blasewitz
2023,StB 5 Blasewitz,00 - 02 Jahre,417,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,03 - 05 Jahre,542,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,06 - 09 Jahre,810,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,10 - 14 Jahre,950,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,15 - 17 Jahre,521,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,18 - 24 Jahre,986,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,25 - 29 Jahre,849,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,30 - 44 Jahre,3698,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,45 - 59 Jahre,3445,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,60 - 64 Jahre,845,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,65 - 74 Jahre,1022,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,75 - 84 Jahre,871,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,85 Jahre u.älter,352,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Striesen-Ost
2023,StB 5 Blasewitz,00 - 02 Jahre,340,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,03 - 05 Jahre,383,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,06 - 09 Jahre,482,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,10 - 14 Jahre,530,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,15 - 17 Jahre,255,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,18 - 24 Jahre,1092,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,25 - 29 Jahre,967,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,30 - 44 Jahre,2838,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,45 - 59 Jahre,2026,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,60 - 64 Jahre,672,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,65 - 74 Jahre,1158,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,75 - 84 Jahre,1071,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,85 Jahre u.älter,645,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Striesen-Süd
2023,StB 5 Blasewitz,00 - 02 Jahre,363,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,03 - 05 Jahre,384,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,06 - 09 Jahre,525,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,10 - 14 Jahre,571,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,15 - 17 Jahre,314,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,18 - 24 Jahre,1008,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,25 - 29 Jahre,947,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,30 - 44 Jahre,3027,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,45 - 59 Jahre,2344,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,60 - 64 Jahre,730,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,65 - 74 Jahre,1086,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,75 - 84 Jahre,1157,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,85 Jahre u.älter,820,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Striesen-West
2023,StB 5 Blasewitz,00 - 02 Jahre,276,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,03 - 05 Jahre,286,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,06 - 09 Jahre,490,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,10 - 14 Jahre,580,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,15 - 17 Jahre,347,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,18 - 24 Jahre,746,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,25 - 29 Jahre,474,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,30 - 44 Jahre,2441,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,45 - 59 Jahre,2127,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,60 - 64 Jahre,717,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,65 - 74 Jahre,1214,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,75 - 84 Jahre,1175,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,85 Jahre u.älter,501,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Tolkewitz/Seidnitz-Nord
2023,StB 5 Blasewitz,00 - 02 Jahre,229,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,03 - 05 Jahre,301,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,06 - 09 Jahre,438,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,10 - 14 Jahre,547,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,15 - 17 Jahre,340,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,18 - 24 Jahre,1001,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,25 - 29 Jahre,730,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,30 - 44 Jahre,2698,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,45 - 59 Jahre,2449,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,60 - 64 Jahre,857,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,65 - 74 Jahre,1509,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,75 - 84 Jahre,1604,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,85 Jahre u.älter,548,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Seidnitz/Dobritz
2023,StB 5 Blasewitz,00 - 02 Jahre,255,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,03 - 05 Jahre,304,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,06 - 09 Jahre,461,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,10 - 14 Jahre,550,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,15 - 17 Jahre,340,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,18 - 24 Jahre,990,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,25 - 29 Jahre,650,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,30 - 44 Jahre,2327,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,45 - 59 Jahre,2308,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,60 - 64 Jahre,830,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,65 - 74 Jahre,1418,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,75 - 84 Jahre,1624,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 5 Blasewitz,85 Jahre u.älter,841,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Gruna
2023,StB 6 Leuben,00 - 02 Jahre,282,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,03 - 05 Jahre,356,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,06 - 09 Jahre,483,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,10 - 14 Jahre,563,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,15 - 17 Jahre,340,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,18 - 24 Jahre,945,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,25 - 29 Jahre,580,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,30 - 44 Jahre,2475,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,45 - 59 Jahre,2176,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,60 - 64 Jahre,807,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,65 - 74 Jahre,1240,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,75 - 84 Jahre,1607,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,85 Jahre u.älter,669,StB 6 Leuben,10 StB Leuben,61 Leuben
2023,StB 6 Leuben,00 - 02 Jahre,207,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,03 - 05 Jahre,284,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,06 - 09 Jahre,455,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,10 - 14 Jahre,589,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,15 - 17 Jahre,316,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,18 - 24 Jahre,660,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,25 - 29 Jahre,366,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,30 - 44 Jahre,2143,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,45 - 59 Jahre,2694,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,60 - 64 Jahre,978,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,65 - 74 Jahre,1522,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,75 - 84 Jahre,1391,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,85 Jahre u.älter,481,StB 6 Leuben,10 StB Leuben,62 Laubegast
2023,StB 6 Leuben,00 - 02 Jahre,129,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,03 - 05 Jahre,192,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,06 - 09 Jahre,319,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,10 - 14 Jahre,467,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,15 - 17 Jahre,281,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,18 - 24 Jahre,445,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,25 - 29 Jahre,172,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,30 - 44 Jahre,1181,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,45 - 59 Jahre,2145,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,60 - 64 Jahre,626,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,65 - 74 Jahre,1104,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,75 - 84 Jahre,935,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,85 Jahre u.älter,326,StB 6 Leuben,10 StB Leuben,63 Kleinzschachwitz
2023,StB 6 Leuben,00 - 02 Jahre,120,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,03 - 05 Jahre,155,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,06 - 09 Jahre,255,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,10 - 14 Jahre,284,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,15 - 17 Jahre,162,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,18 - 24 Jahre,491,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,25 - 29 Jahre,276,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,30 - 44 Jahre,1135,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,45 - 59 Jahre,1137,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,60 - 64 Jahre,373,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,65 - 74 Jahre,883,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,75 - 84 Jahre,713,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 6 Leuben,85 Jahre u.älter,285,StB 6 Leuben,10 StB Leuben,64 Großzschachwitz
2023,StB 7 Prohlis,00 - 02 Jahre,152,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,03 - 05 Jahre,171,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,06 - 09 Jahre,246,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,10 - 14 Jahre,328,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,15 - 17 Jahre,172,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,18 - 24 Jahre,451,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,25 - 29 Jahre,326,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,30 - 44 Jahre,1224,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,45 - 59 Jahre,1067,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,60 - 64 Jahre,385,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,65 - 74 Jahre,883,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,75 - 84 Jahre,650,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,85 Jahre u.älter,228,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71 Prohlis-Nord
2023,StB 7 Prohlis,00 - 02 Jahre,229,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,03 - 05 Jahre,258,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,06 - 09 Jahre,357,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,10 - 14 Jahre,492,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,15 - 17 Jahre,278,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,18 - 24 Jahre,711,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,25 - 29 Jahre,479,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,30 - 44 Jahre,1774,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,45 - 59 Jahre,1370,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,60 - 64 Jahre,515,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,65 - 74 Jahre,1199,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,75 - 84 Jahre,1090,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,85 Jahre u.älter,442,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72 Prohlis-Süd
2023,StB 7 Prohlis,00 - 02 Jahre,118,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,03 - 05 Jahre,176,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,06 - 09 Jahre,256,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,10 - 14 Jahre,303,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,15 - 17 Jahre,206,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,18 - 24 Jahre,423,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,25 - 29 Jahre,201,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,30 - 44 Jahre,1148,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,45 - 59 Jahre,1275,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,60 - 64 Jahre,477,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,65 - 74 Jahre,726,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,75 - 84 Jahre,548,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,85 Jahre u.älter,201,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73 Niedersedlitz
2023,StB 7 Prohlis,00 - 02 Jahre,161,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,03 - 05 Jahre,206,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,06 - 09 Jahre,382,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,10 - 14 Jahre,511,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,15 - 17 Jahre,286,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
2023,StB 7 Prohlis,18 - 24 Jahre,398,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74 Lockwitz
