Jahr,Wirtschaftszweig 2-Steller,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Brutto-Entgelte (in 1000 EUR)
2018,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,09,1607,"6,3",209,130,2680,17320,,,10777,"2,7",16122,,10032,4307
2018,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,09,359,"1,4",48,134,2610,7614,1851,2762,21208,"1,2",6122,2499,17053,937
2018,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,09,1660,"6,5",201,121,3804,26814,,,16153,"4,2",23973,,14442,6314
2018,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,09,330,"1,3",43,130,2333,4939,,,14966,"0,8",4917,,14900,770
2018,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,09,,,,,,,,,,,,,,
2018,25-Herst. von Metallerzeugnissen,10,3. Quartal,09,1005,4,129,128,2355,13192,,,13126,"2,1",13115,,13050,2367
2018,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",24,3. Quartal,09,8778,"34,5",1116,127,3881,298302,,,33982,"47,1",291676,,33228,34065
2018,27-Herst. von elektrischen Ausrüstungen,12,3. Quartal,09,1715,"6,7",224,131,3487,30865,3287,13091,17997,"4,9",30607,12996,17847,5981
2018,28-Maschinenbau,23,3. Quartal,09,4499,"17,7",611,136,3599,68677,4395,31598,15264,"10,8",67600,30972,15026,16192
2018,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,09,,,,,,,,,,,,,,
2018,30-Sonstiger Fahrzeugbau,3,3. Quartal,09,,,,,,,,,,,,,,
2018,31-Herst. von Möbeln,1,3. Quartal,09,,,,,,,,,,,,,,
2018,32-Herst. von sonstigen Waren,5,3. Quartal,09,619,"2,4",79,128,2263,4252,,,6869,"0,7",2411,,3895,1401
2018,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,3. Quartal,09,1109,"4,4",155,140,3783,15331,,,13824,"2,4",14932,,13464,4195
2018,Verarbeitendes Gewerbe gesamt,121,4. Quartal,10,25430,100,3362,132,3648,522038,149558,253929,20528,100,509277,251857,20027,92761
2018,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,10,657,"2,6",92,140,2314,16158,,,24593,"3,1",15480,,23562,1520
2018,11-Getränkeherstellung,1,4. Quartal,10,,,,,,,,,,,,,,
2018,12-TabakVerarb.,1,4. Quartal,10,,,,,,,,,,,,,,
2018,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,10,,,,,,,,,,,,,,
2018,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,10,1591,"6,3",218,137,2716,22520,,,14154,"4,3",21122,,13276,4321
2018,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,10,362,"1,4",51,141,2989,9961,2080,3075,27516,"1,9",8747,2970,24163,1082
2018,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,10,1623,"6,4",202,124,3864,35203,,,21690,"6,7",33931,,20906,6272
2018,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,10,334,"1,3",44,132,2518,,,,,,,,,841
2018,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,10,,,,,,,,,,,,,,
2018,25-Herst. von Metallerzeugnissen,10,4. Quartal,10,1010,4,123,122,2570,7691,,,7614,"1,5",7571,,7496,2596
2018,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",24,4. Quartal,10,8777,"34,5",1120,128,4012,176031,56863,91527,20055,"33,7",172737,91199,19681,35215
2018,27-Herst. von elektrischen Ausrüstungen,12,4. Quartal,10,1721,"6,8",247,144,3529,19403,2466,8420,11274,"3,7",18831,8296,10942,6074
2018,28-Maschinenbau,23,4. Quartal,10,4519,"17,8",655,145,3727,87531,42585,67201,19369,"16,8",86415,66607,19123,16841
2018,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,10,,,,,,,,,,,,,,
2018,30-Sonstiger Fahrzeugbau,3,4. Quartal,10,,,,,,,,,,,,,,
2018,31-Herst. von Möbeln,1,4. Quartal,10,,,,,,,,,,,,,,
2018,32-Herst. von sonstigen Waren,5,4. Quartal,10,624,"2,5",79,127,2521,3954,,,6336,"0,8",2130,,3413,1573
2018,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,10,1101,"4,3",148,134,3930,13919,,,12642,"2,7",13694,,12438,4327
2018,Verarbeitendes Gewerbe gesamt,121,4. Quartal,11,25504,100,3470,136,4849,575690,186896,315131,22572,100,559585,311717,21941,123667
2018,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,11,639,"2,5",91,142,3006,19472,1971,2245,30472,"3,4",18825,2208,29460,1921
2018,11-Getränkeherstellung,1,4. Quartal,11,,,,,,,,,,,,,,
2018,12-TabakVerarb.,1,4. Quartal,11,,,,,,,,,,,,,,
2018,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,11,,,,,,,,,,,,,,
2018,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,11,1591,"6,2",219,138,3437,18163,,,11416,"3,2",16723,,10511,5469
2018,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,11,366,"1,4",52,142,3473,9218,1786,2656,25185,"1,6",7715,2611,21079,1271
2018,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,11,1650,"6,5",218,132,7050,34839,,,21114,"6,1",33191,,20116,11632
2018,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,11,336,"1,3",44,131,2393,,,,,,,,,804
2018,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,11,,,,,,,,,,,,,,
2018,25-Herst. von Metallerzeugnissen,10,4. Quartal,11,1005,"3,9",133,132,2628,7692,,,7653,"1,3",7653,,7615,2641
2018,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",24,4. Quartal,11,8773,"34,4",1170,133,5311,230896,121426,152855,26318,"40,1",225009,151338,25648,46596
2018,27-Herst. von elektrischen Ausrüstungen,12,4. Quartal,11,1728,"6,8",239,138,3935,25019,1775,9286,14478,"4,3",24647,9154,14263,6799
2018,28-Maschinenbau,23,4. Quartal,11,4534,"17,8",666,147,4791,64515,3918,44474,14229,"11,2",63667,44139,14042,21724
2018,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,11,,,,,,,,,,,,,,
2018,30-Sonstiger Fahrzeugbau,3,4. Quartal,11,,,,,,,,,,,,,,
2018,31-Herst. von Möbeln,1,4. Quartal,11,,,,,,,,,,,,,,
2018,32-Herst. von sonstigen Waren,5,4. Quartal,11,627,"2,5",83,132,2552,4258,,,6791,"0,7",2234,,3563,1600
2018,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,11,1107,"4,3",160,145,4762,19873,2913,6691,17952,"3,5",19574,6691,17682,5271
2018,Verarbeitendes Gewerbe gesamt,121,4. Quartal,12,25296,100,2860,113,4041,585347,204128,319898,23139,100,568396,316876,22470,102224
2018,10-Herst. von Nahrungs- und Futtermitteln,7,4. Quartal,12,612,"2,4",74,121,2394,10815,,,17671,"1,8",10302,,16833,1465
2018,11-Getränkeherstellung,1,4. Quartal,12,,,,,,,,,,,,,,
2018,12-TabakVerarb.,1,4. Quartal,12,,,,,,,,,,,,,,
2018,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,4. Quartal,12,,,,,,,,,,,,,,
2018,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,12,1577,"6,2",180,114,2651,16724,,,10604,"2,9",15639,,9917,4181
2018,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,12,355,"1,4",35,99,2682,6335,1572,2234,17845,"1,1",5427,2140,15287,952
2018,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,12,1642,"6,5",184,112,5058,27647,,,16837,"4,7",25330,,15426,8305
2018,22-Herst. von Gummi- und Kunststoffwaren,3,4. Quartal,12,333,"1,3",39,117,2453,5634,,,16918,1,5607,,16838,817
2018,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,12,,,,,,,,,,,,,,
2018,25-Herst. von Metallerzeugnissen,10,4. Quartal,12,1004,4,97,97,2376,14594,917,1620,14535,"2,5",14475,1620,14417,2386
2018,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",24,4. Quartal,12,8741,"34,6",1038,119,4856,250152,140716,179564,28618,"42,7",244617,178215,27985,42445
2018,27-Herst. von elektrischen Ausrüstungen,12,4. Quartal,12,1684,"6,7",200,119,3662,30136,1199,13259,17895,"5,1",29662,13069,17614,6166
2018,28-Maschinenbau,23,4. Quartal,12,4543,18,530,117,3814,83855,6848,37229,18458,"14,3",81005,36809,17831,17328
2018,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,12,,,,,,,,,,,,,,
2018,30-Sonstiger Fahrzeugbau,3,4. Quartal,12,,,,,,,,,,,,,,
2018,31-Herst. von Möbeln,1,4. Quartal,12,,,,,,,,,,,,,,
2018,32-Herst. von sonstigen Waren,5,4. Quartal,12,621,"2,5",68,110,2320,4507,,,7257,"0,8",2332,,3755,1441
2018,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,4. Quartal,12,1096,"4,3",129,118,4016,25153,,,22949,"4,3",24886,,22706,4401
2019,Verarbeitendes Gewerbe gesamt,120,1. Quartal,01,25248,100,3578,142,3862,511271,142934,281731,20249,100,494160,275981,19572,97497
2019,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,01,590,"2,3",82,139,2373,9320,,,15796,"1,8",9003,,15259,1400
2019,11-Getränkeherstellung,1,1. Quartal,01,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,1. Quartal,01,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,01,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,01,1578,"6,3",226,143,2645,14851,,,9411,"2,9",13758,,8719,4174
2019,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,01,354,"1,4",55,155,2562,6824,1970,2812,19276,"1,3",5444,2628,15379,907
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,01,1571,"6,2",225,143,4496,30061,,,19134,"5,9",28583,,18194,7064
2019,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,01,338,"1,3",44,130,2453,,,,,,,,,829
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,01,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,1. Quartal,01,997,"3,9",137,137,2565,7389,,,7411,"1,4",7330,,7352,2557
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,1. Quartal,01,8830,35,1246,141,4542,210120,82809,114723,23796,"41,1",205152,113349,23234,40108
2019,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,01,1651,"6,5",241,146,3499,17415,1326,6133,10548,"3,4",17274,6098,10463,5777
2019,28-Maschinenbau,22,1. Quartal,01,4488,"17,8",678,151,3633,74920,6663,60602,16693,"14,7",69448,57281,15474,16304
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,01,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,1. Quartal,01,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,1. Quartal,01,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,1. Quartal,01,685,"2,7",96,140,2384,2590,,,3781,"0,5",1508,,2201,1633
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,9,1. Quartal,01,869,"3,4",129,148,4709,13749,,,15821,"2,7",13282,,15284,4092
2019,Verarbeitendes Gewerbe gesamt,120,1. Quartal,02,25229,100,3297,131,3943,496529,145717,273240,19680,100,479709,269288,19014,99478
2019,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,02,614,"2,4",73,119,2228,8535,,,13900,"1,7",8096,,13186,1368
2019,11-Getränkeherstellung,1,1. Quartal,02,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,1. Quartal,02,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,02,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,02,1575,"6,2",205,130,2778,16078,,,10208,"3,2",14948,,9491,4376
2019,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,02,349,"1,4",47,135,2745,6425,1533,2301,18409,"1,3",5123,2188,14679,958
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,02,1572,"6,2",209,133,4365,25855,,,16447,"5,2",24629,,15667,6862
2019,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,02,333,"1,3",48,144,2315,,,,,,,,,771
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,02,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,1. Quartal,02,989,"3,9",121,122,2427,6697,,,6771,"1,3",6650,,6724,2400
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,1. Quartal,02,8822,35,1150,130,4769,200140,94637,128300,22686,"40,3",193928,126648,21982,42074
2019,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,02,1622,"6,4",225,139,3660,19922,2110,8951,12282,4,19035,8920,11736,5936
2019,28-Maschinenbau,22,1. Quartal,02,4500,"17,8",614,136,3545,61777,4589,43253,13728,"12,4",59427,42461,13206,15951
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,02,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,1. Quartal,02,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,1. Quartal,02,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,1. Quartal,02,682,"2,7",86,126,2350,4312,,,6322,"0,9",2493,,3655,1603
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,9,1. Quartal,02,871,"3,5",121,139,5203,14618,,,16783,"2,9",14076,,16161,4532
2019,Verarbeitendes Gewerbe gesamt,120,1. Quartal,03,25294,100,3505,139,4298,639939,265783,386148,25300,100,620514,382279,24532,108723
2019,10-Herst. von Nahrungs- und Futtermitteln,7,1. Quartal,03,604,"2,4",80,132,2341,9869,,,16339,"1,5",9368,,15510,1414
2019,11-Getränkeherstellung,1,1. Quartal,03,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,1. Quartal,03,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,1. Quartal,03,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,03,1570,"6,2",220,140,2705,17170,,,10936,"2,7",15978,,10177,4247
2019,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,03,347,"1,4",50,144,2608,7613,1668,2616,21939,"1,2",6545,2595,18862,905
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,03,1566,"6,2",214,137,6881,26909,,,17183,"4,2",24683,,15762,10776
2019,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,03,334,"1,3",46,138,2554,,,,,,,,,853
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,03,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,1. Quartal,03,983,"3,9",126,128,2480,7164,,,7287,"1,1",7111,,7234,2438
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,1. Quartal,03,8872,"35,1",1239,140,5247,334310,,,37681,"52,2",328681,,37047,46550
2019,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,03,1620,"6,4",238,147,3655,24336,3098,9894,15022,"3,8",24016,9745,14825,5921
2019,28-Maschinenbau,22,1. Quartal,03,4517,"17,9",651,144,3656,54646,6323,31910,12097,"8,5",50712,30991,11227,16513
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,1. Quartal,03,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,1. Quartal,03,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,1. Quartal,03,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,1. Quartal,03,665,"2,6",89,134,2355,5098,,,7666,"0,8",3082,,4635,1566
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,9,1. Quartal,03,925,"3,7",126,136,5048,21049,,,22755,"3,3",20762,,22445,4669
2019,Verarbeitendes Gewerbe gesamt,122,2. Quartal,04,25404,100,3368,133,3965,553336,207575,325290,21781,100,534376,321611,21035,100727
2019,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,04,611,"2,4",78,128,2483,9986,,,16343,"1,8",9435,,15442,1517
2019,11-Getränkeherstellung,1,2. Quartal,04,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,2. Quartal,04,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,04,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,04,1574,"6,2",204,130,2766,16119,,,10240,"2,9",14709,,9345,4353
2019,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,04,349,"1,4",48,138,2639,7261,1813,2552,20805,"1,3",5758,2445,16499,921
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,04,1577,"6,2",213,135,4240,25655,,,16268,"4,6",24193,,15341,6686
2019,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,04,337,"1,3",45,134,2392,,,,,,,,,806
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,04,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,2. Quartal,04,990,"3,9",129,130,2595,6129,,,6190,"1,1",6048,,6109,2569
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,2. Quartal,04,8917,"35,1",1190,133,3928,254421,,,28532,46,247851,,27795,35024
2019,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,04,1582,"6,2",219,138,3736,19565,4182,9378,12367,"3,5",19380,9305,12250,5911
2019,28-Maschinenbau,23,2. Quartal,04,4577,18,635,139,4971,59435,6901,41915,12985,"10,7",56082,41358,12253,22752
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,2. Quartal,04,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,2. Quartal,04,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,2. Quartal,04,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,2. Quartal,04,675,"2,7",87,129,2345,4019,,,5954,"0,7",2280,,3378,1583
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,2. Quartal,04,919,"3,6",130,141,4633,16033,,,17446,"2,9",15006,,16329,4258
2019,Verarbeitendes Gewerbe gesamt,122,2. Quartal,05,25451,100,3478,137,4236,600494,202373,346361,23594,100,585368,341525,23000,107804
2019,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,05,643,"2,5",86,134,2423,10339,,,16079,"1,7",9998,,15549,1558
2019,11-Getränkeherstellung,1,2. Quartal,05,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,2. Quartal,05,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,05,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,05,1582,"6,2",210,133,2717,16169,,,10220,"2,7",14712,,9300,4299
2019,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,05,345,"1,4",47,136,2635,6825,1523,2225,19782,"1,1",5690,2191,16493,909
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,05,1595,"6,3",224,140,4226,28267,,,17722,"4,7",26417,,16562,6741
2019,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,05,352,"1,4",46,131,2435,,,,,,,,,857
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,05,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,2. Quartal,05,986,"3,9",130,132,2550,6124,677,833,6210,1,6031,833,6117,2514
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,2. Quartal,05,8863,"34,8",1219,138,5091,261914,138044,179665,29551,"43,6",258081,177403,29119,45118
2019,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,05,1577,"6,2",233,148,3776,21004,2542,8954,13318,"3,5",20809,8852,13195,5954
2019,28-Maschinenbau,23,2. Quartal,05,4595,"18,1",654,142,3940,91319,16760,65955,19873,"15,2",89432,65081,19463,18104
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,2. Quartal,05,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,2. Quartal,05,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,2. Quartal,05,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,2. Quartal,05,675,"2,7",91,135,2335,4598,,,6811,"0,8",2762,,4092,1576
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,2. Quartal,05,918,"3,6",134,146,4483,19474,4108,4575,21213,"3,2",18638,4107,20303,4115
2019,Verarbeitendes Gewerbe gesamt,122,2. Quartal,06,25449,100,3181,125,4224,492967,144897,272505,19371,100,472820,266772,18579,107492
2019,10-Herst. von Nahrungs- und Futtermitteln,7,2. Quartal,06,623,"2,4",79,127,2371,9557,,,15340,"1,9",9146,,14681,1477
2019,11-Getränkeherstellung,1,2. Quartal,06,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,2. Quartal,06,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,2. Quartal,06,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,06,1578,"6,2",185,117,3496,14492,,,9184,"2,9",13212,,8373,5516
2019,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,06,346,"1,4",44,127,3124,6572,1775,2507,18994,"1,3",5481,2446,15841,1081
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,06,1559,"6,1",184,118,4929,26650,,,17094,"5,4",24990,,16030,7684
2019,22-Herst. von Gummi- und Kunststoffwaren,3,2. Quartal,06,349,"1,4",42,120,2877,5103,,,14622,1,5098,,14607,1004
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,06,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,2. Quartal,06,977,"3,8",116,119,2501,5391,509,536,5518,"1,1",5274,536,5398,2443
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,2. Quartal,06,8878,"34,9",1144,129,4959,187940,87218,123877,21169,"38,1",178557,120147,20112,44029
2019,27-Herst. von elektrischen Ausrüstungen,11,2. Quartal,06,1581,"6,2",208,132,3689,27445,8568,17937,17359,"5,6",27258,17870,17241,5833
2019,28-Maschinenbau,23,2. Quartal,06,4624,"18,2",601,130,3916,66567,7747,46198,14396,"13,5",64372,45592,13921,18106
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,2. Quartal,06,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,2. Quartal,06,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,2. Quartal,06,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,2. Quartal,06,680,"2,7",82,121,2662,4422,,,6503,"0,9",2536,,3729,1810
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,2. Quartal,06,919,"3,6",124,135,4824,21107,3910,4939,22967,"4,3",20356,4517,22150,4433
2019,Verarbeitendes Gewerbe gesamt,122,3. Quartal,07,25428,100,3431,135,3734,477430,136793,230221,18776,100,456529,224047,17954,94940
2019,10-Herst. von Nahrungs- und Futtermitteln,7,3. Quartal,07,641,"2,5",87,136,2354,12039,,,18782,"2,5",11648,,18172,1509
2019,11-Getränkeherstellung,1,3. Quartal,07,,,,,,,,,,,,,,
2019,12-TabakVerarb.,1,3. Quartal,07,,,,,,,,,,,,,,
2019,"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,3. Quartal,07,,,,,,,,,,,,,,
2019,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,07,1572,"6,2",212,135,2688,14482,,,9212,3,13196,,8394,4225
2019,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,07,352,"1,4",50,142,2886,7306,1886,2811,20756,"1,5",5794,2661,16460,1016
2019,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,07,1558,"6,1",202,130,4143,28146,,,18065,"5,9",26417,,16956,6455
2019,22-Herst. von Gummi- und Kunststoffwaren,3,3. Quartal,07,341,"1,3",47,138,2704,,,,,,,,,922
2019,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,07,,,,,,,,,,,,,,
2019,25-Herst. von Metallerzeugnissen,10,3. Quartal,07,973,"3,8",135,139,2534,7629,278,353,7841,"1,6",7583,353,7793,2466
2019,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",25,3. Quartal,07,8876,"34,9",1175,132,3917,191549,77116,113813,21581,"40,1",183847,110045,20713,34769
2019,27-Herst. von elektrischen Ausrüstungen,11,3. Quartal,07,1562,"6,1",239,153,3583,21558,3885,10741,13802,"4,5",20417,10685,13071,5597
2019,28-Maschinenbau,23,3. Quartal,07,4610,"18,1",665,144,3708,74998,14901,41515,16269,"15,7",72337,40573,15691,17092
2019,29-Herst. von Kraftwagen und Kraftwagenteilen,2,3. Quartal,07,,,,,,,,,,,,,,
2019,30-Sonstiger Fahrzeugbau,2,3. Quartal,07,,,,,,,,,,,,,,
2019,31-Herst. von Möbeln,1,3. Quartal,07,,,,,,,,,,,,,,
2019,32-Herst. von sonstigen Waren,6,3. Quartal,07,674,"2,7",87,129,2565,4303,,,6384,"0,9",2297,,3408,1729
2019,33-Rep. + Install. v. Maschinen + Ausrüstungen,10,3. Quartal,07,925,"3,6",137,148,4670,16449,2998,3411,17783,"3,4",15715,3081,16989,4320
2019,Verarbeitendes Gewerbe gesamt,122,3. Quartal,08,25479,100,3330,131,3770,517110,148178,273910,20296,100,494130,267952,19394,96055
2019,10-Herst. von Nahrungs- und Futtermitteln,7,3. Quartal,08,640,"2,5",83,130,2363,13927,,,21761,"2,7",13237,,20683,1512
