Jahr,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Hauptgruppen (WZ 08),Brutto-Entgelte (in 1000 EUR)
2021,38,2. Quartal,06,11068,42,1578,143,4588,271470,27039,172323,24527,"50,9",262704,170243,23735,A+EN Vorleistungsgüter und Energie,50785
2021,60,2. Quartal,06,10624,"40,3",1423,134,4364,160827,29722,69112,15138,"30,2",146714,66807,13810,B Investitionsgüter,46363
2021,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,2. Quartal,06,26330,100,3605,137,4382,533129,93644,289467,20248,100,503273,284757,19114,Verarbeitendes Gewerbe gesamt,115375
2021,38,3. Quartal,07,11066,"42,1",1526,138,4155,236594,25457,146822,21380,"45,6",226197,144009,20441,A+EN Vorleistungsgüter und Energie,45975
2021,60,3. Quartal,07,10640,"40,5",1343,126,3921,187837,22213,88006,17654,"36,2",170829,85386,16055,B Investitionsgüter,41715
2021,2,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,3. Quartal,07,26300,100,3459,132,3925,518913,82457,279033,19731,100,485463,273162,18459,Verarbeitendes Gewerbe gesamt,103219
2021,38,3. Quartal,08,11088,42,1423,128,4008,253638,16853,148214,22875,"52,8",244582,146212,22058,A+EN Vorleistungsgüter und Energie,44438
2021,60,3. Quartal,08,10646,"40,3",1229,115,3782,128815,20111,60531,12100,"26,8",118629,57573,11143,B Investitionsgüter,40263
2021,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,3. Quartal,08,26405,100,3227,122,3805,480379,72963,252997,18193,100,456007,247769,17270,Verarbeitendes Gewerbe gesamt,100480
2021,38,3. Quartal,09,11179,"41,9",1517,136,4000,292030,36719,165646,26123,"50,1",271772,152691,24311,A+EN Vorleistungsgüter und Energie,44719
2021,60,3. Quartal,09,10731,"40,2",1377,128,3730,179336,24810,91864,16712,"30,8",166986,88352,15561,B Investitionsgüter,40029
2021,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,3. Quartal,09,26672,100,3483,131,3770,583100,100847,308031,21862,100,544458,291072,20413,Verarbeitendes Gewerbe gesamt,100555
2021,38,4. Quartal,10,11306,"42,1",1502,133,4059,253258,28301,157538,22400,"49,6",242832,155499,21478,A+EN Vorleistungsgüter und Energie,45888
2021,60,4. Quartal,10,10799,"40,3",1334,124,3814,153898,21643,70528,14251,"30,1",141868,67636,13137,B Investitionsgüter,41185
2021,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,4. Quartal,10,26826,100,3418,127,3854,510621,83883,271138,19035,100,481985,265930,17967,Verarbeitendes Gewerbe gesamt,103379
2021,38,4. Quartal,11,11337,"42,2",1561,138,5027,278864,24742,166690,24598,49,267040,162405,23555,A+EN Vorleistungsgüter und Energie,56986
2021,60,4. Quartal,11,10814,"40,2",1402,130,4891,180917,18804,81418,16730,"31,8",171652,78521,15873,B Investitionsgüter,52892
2021,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,4. Quartal,11,26868,100,3562,133,4997,569200,82540,294860,21185,100,541761,287292,20164,Verarbeitendes Gewerbe gesamt,134265
2021,38,4. Quartal,12,11375,"42,5",1436,126,5103,326223,28096,198438,28679,"51,6",309843,188050,27239,A+EN Vorleistungsgüter und Energie,58047
2021,60,4. Quartal,12,10722,40,1182,110,3970,218812,32063,116942,20408,"34,6",205291,113649,19147,B Investitionsgüter,42563
2021,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,4. Quartal,12,26784,100,3159,118,4373,632689,82777,346178,23622,100,596901,331994,22286,Verarbeitendes Gewerbe gesamt,117133
2022,38,1. Quartal,01,11422,"42,7",1643,144,5278,297860,23659,186332,26078,"55,9",287509,183092,25172,A+EN Vorleistungsgüter und Energie,60285
2022,59,1. Quartal,01,10746,"40,1",1351,126,3558,160950,43898,79120,14978,"30,2",151042,76296,14056,B Investitionsgüter,38237
2022,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,23,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,122,1. Quartal,01,26769,100,3596,134,4266,533115,88116,295446,19915,100,501667,288878,18741,Verarbeitendes Gewerbe gesamt,114194
2022,38,1. Quartal,02,11490,"42,9",1555,135,4112,296744,25702,176340,25826,"57,6",283444,170455,24669,A+EN Vorleistungsgüter und Energie,47252
2022,59,1. Quartal,02,10771,"40,3",1317,122,3939,135413,17840,55421,12572,"26,3",127879,52511,11873,B Investitionsgüter,42423
2022,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,23,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,122,1. Quartal,02,26756,100,3412,128,3999,515235,65792,265050,19257,100,482826,255985,18046,Verarbeitendes Gewerbe gesamt,106996
2022,38,1. Quartal,03,11512,"42,9",1733,151,5656,329374,36214,196475,28611,52,310137,187262,26940,A+EN Vorleistungsgüter und Energie,65109
2022,60,1. Quartal,03,10879,"40,5",1508,139,3941,202266,20864,61425,18592,"31,9",190148,58334,17478,B Investitionsgüter,42877
2022,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,122,1. Quartal,03,26840,100,3855,144,4769,633321,83643,296350,23596,100,585732,283180,21823,Verarbeitendes Gewerbe gesamt,128002
2022,38,2. Quartal,04,11540,"42,9",1562,135,4494,314042,26863,183233,27213,"54,8",293792,175910,25459,A+EN Vorleistungsgüter und Energie,51865
2022,59,2. Quartal,04,10889,"40,5",1290,118,4254,176688,52723,93269,16226,"30,8",168461,90665,15471,B Investitionsgüter,46326
2022,2,2. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,2. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,121,2. Quartal,04,26887,100,3374,125,4292,572868,99030,305883,21307,100,532385,295537,19801,Verarbeitendes Gewerbe gesamt,115392
2022,38,2. Quartal,05,11594,43,1633,141,4726,340619,28068,212274,29379,"56,4",315849,205053,27242,A+EN Vorleistungsgüter und Energie,54791
2022,59,2. Quartal,05,10877,"40,4",1397,128,4811,165678,42638,79545,15232,"27,4",156670,75663,14404,B Investitionsgüter,52333
2022,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,121,2. Quartal,05,26932,100,3594,133,4653,604126,95722,326235,22432,100,554078,314247,20573,Verarbeitendes Gewerbe gesamt,125305
2022,38,2. Quartal,06,11629,43,1607,138,4965,369853,38914,215853,31804,"54,2",342391,203394,29443,A+EN Vorleistungsgüter und Energie,57741
2022,59,2. Quartal,06,10921,"40,4",1378,126,4276,218860,31837,97735,20040,"32,1",205515,92790,18818,B Investitionsgüter,46700
2022,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,121,2. Quartal,06,27019,100,3544,131,4611,682765,94391,345957,25270,100,626817,328009,23199,Verarbeitendes Gewerbe gesamt,124581
2022,37,3. Quartal,07,11641,43,1533,132,4494,371767,36991,232389,31936,"58,9",348877,223696,29970,A+EN Vorleistungsgüter und Energie,52311
2022,59,3. Quartal,07,10958,"40,5",1289,118,4183,170982,29331,79480,15603,"27,1",161909,77206,14775,B Investitionsgüter,45833
2022,2,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,120,3. Quartal,07,27060,100,3343,124,4210,631467,87872,343803,23336,100,587716,332527,21719,Verarbeitendes Gewerbe gesamt,113910
2022,37,3. Quartal,08,11776,"43,2",1564,133,4636,410018,40234,247707,34818,52,383420,240129,32559,A+EN Vorleistungsgüter und Energie,54592
2022,59,3. Quartal,08,10992,"40,4",1337,122,3914,281809,63011,115211,25638,"35,7",272595,111106,24799,B Investitionsgüter,43021
2022,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,120,3. Quartal,08,27234,100,3446,127,4159,788959,126858,400818,28970,100,740759,388677,27200,Verarbeitendes Gewerbe gesamt,113268
2022,36,3. Quartal,09,11918,"43,3",1616,136,4677,490727,50987,324212,41175,54,460813,314847,38665,A+EN Vorleistungsgüter und Energie,55736
2022,59,3. Quartal,09,11096,"40,3",1423,128,3907,319179,27658,129650,28765,"35,1",304248,124525,27420,B Investitionsgüter,43350
2022,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,119,3. Quartal,09,27514,100,3596,131,4236,908312,103811,491022,33013,100,849511,475680,30876,Verarbeitendes Gewerbe gesamt,116554
2022,36,4. Quartal,10,12032,"43,4",1526,127,4355,333472,31850,193288,27715,"56,1",303499,181693,25224,A+EN Vorleistungsgüter und Energie,52394
2022,59,4. Quartal,10,11143,"40,2",1279,115,4005,152627,25901,69525,13697,"25,7",143775,66073,12903,B Investitionsgüter,44625
2022,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,119,4. Quartal,10,27703,100,3299,119,4104,594444,85223,301905,21458,100,541277,285285,19539,Verarbeitendes Gewerbe gesamt,113705
2022,36,4. Quartal,11,12087,"43,5",1690,140,5313,390789,33295,227552,32331,"54,4",364224,221898,30134,A+EN Vorleistungsgüter und Energie,64214
2022,59,4. Quartal,11,11186,"40,2",1446,129,5038,215394,35836,96883,19256,30,205042,93957,18330,B Investitionsgüter,56353
2022,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,119,4. Quartal,11,27801,100,3689,133,5297,718889,93485,364138,25858,100,667099,354331,23996,Verarbeitendes Gewerbe gesamt,147268
2022,36,4. Quartal,12,12131,"43,6",1526,126,5505,326821,35983,173540,26941,"41,2",305179,166940,25157,A+EN Vorleistungsgüter und Energie,66778
2022,59,4. Quartal,12,11207,"40,3",1141,102,4270,362471,56642,222269,32343,"45,7",350287,216744,31256,B Investitionsgüter,47859
2022,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2022,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2022,119,4. Quartal,12,27806,100,3161,114,4873,793169,125115,444419,28525,100,748162,431538,26906,Verarbeitendes Gewerbe gesamt,135502
2023,34,1. Quartal,01,11706,"42,9",1698,145,5622,359059,35109,208705,30673,"57,4",339318,202951,28987,A+EN Vorleistungsgüter und Energie,65814
2023,58,1. Quartal,01,11557,"42,4",1593,138,4579,175446,28953,82396,15181,"28,1",166629,79083,14418,B Investitionsgüter,52921
2023,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,1. Quartal,01,27274,100,3831,140,4921,625446,88530,332869,22932,100,583218,323074,21384,Verarbeitendes Gewerbe gesamt,134220
2023,34,1. Quartal,02,11733,"42,9",1572,134,4379,305632,33943,154503,26049,"53,9",287521,150962,24505,A+EN Vorleistungsgüter und Energie,51382
2023,58,1. Quartal,02,11626,"42,5",1450,125,4291,173125,44600,98739,14891,"30,6",164111,94674,14116,B Investitionsgüter,49890
2023,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,1. Quartal,02,27372,100,3515,128,4289,566687,102422,292318,20703,100,527014,283947,19254,Verarbeitendes Gewerbe gesamt,117385
2023,34,1. Quartal,03,11828,"42,9",1749,148,5747,392637,41035,214909,33196,"54,5",367610,210075,31080,A+EN Vorleistungsgüter und Energie,67970
2023,58,1. Quartal,03,11713,"42,5",1683,144,4076,221248,47236,122799,18889,"30,7",206582,114442,17637,B Investitionsgüter,47742
2023,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,1. Quartal,03,27555,100,3989,145,4969,721096,117305,385439,26169,100,665826,371020,24164,Verarbeitendes Gewerbe gesamt,136909
2023,34,2. Quartal,04,11835,"42,8",1511,128,5386,355472,20804,204650,30036,"56,1",334267,200701,28244,A+EN Vorleistungsgüter und Energie,63746
2023,58,2. Quartal,04,11831,"42,7",1354,114,4574,191074,54338,101711,16150,"30,1",180859,98202,15287,B Investitionsgüter,54116
2023,2,2. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,2. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,2. Quartal,04,27684,100,3321,120,4852,633901,99739,342967,22898,100,589932,335152,21309,Verarbeitendes Gewerbe gesamt,134323
2023,34,2. Quartal,05,11836,"42,6",1608,136,4813,333980,26676,184225,28217,"55,6",312129,179152,26371,A+EN Vorleistungsgüter und Energie,56962
2023,58,2. Quartal,05,11933,"42,9",1481,124,4844,185795,28048,87126,15570,"30,9",175542,82986,14711,B Investitionsgüter,57801
2023,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,2. Quartal,05,27794,100,3585,129,4704,601081,79404,309542,21626,100,552476,299221,19878,Verarbeitendes Gewerbe gesamt,130754
2023,34,2. Quartal,06,11804,"42,4",1644,139,5172,419215,43694,248563,35515,"56,7",398527,245242,33762,A+EN Vorleistungsgüter und Energie,61048
2023,58,2. Quartal,06,11983,"43,1",1607,134,4461,241540,41645,142942,20157,"32,7",230152,138928,19207,B Investitionsgüter,53459
2023,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,2. Quartal,06,27823,100,3775,136,4724,738794,109356,428841,26553,100,692693,420886,24896,Verarbeitendes Gewerbe gesamt,131441
2023,34,3. Quartal,07,11789,"42,4",1532,130,4660,359001,20315,200241,30452,"60,9",341403,196851,28959,A+EN Vorleistungsgüter und Energie,54934
2023,58,3. Quartal,07,11981,"43,1",1426,119,4288,158846,37169,89755,13258,27,146007,82847,12187,B Investitionsgüter,51375
2023,2,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,3. Quartal,07,27800,100,3431,123,4373,589188,81309,323855,21194,100,546788,312960,19669,Verarbeitendes Gewerbe gesamt,121572
2023,34,3. Quartal,08,11784,"42,1",1613,137,4673,392162,28159,213675,33279,"57,2",376421,211012,31943,A+EN Vorleistungsgüter und Energie,55072
2023,58,3. Quartal,08,12116,"43,3",1580,130,4229,208257,59580,97937,17189,"30,4",198951,95357,16421,B Investitionsgüter,51242
2023,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,3. Quartal,08,27969,100,3695,132,4346,685268,115359,353440,24501,100,649248,347706,23213,Verarbeitendes Gewerbe gesamt,121550
2023,34,3. Quartal,09,11922,"42,3",1619,136,4648,407713,37882,238628,34198,"56,9",391470,234945,32836,A+EN Vorleistungsgüter und Energie,55409
2023,58,3. Quartal,09,12188,"43,3",1556,128,4160,221725,39052,103988,18192,31,211632,99916,17364,B Investitionsgüter,50708
2023,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,3. Quartal,09,28179,100,3672,130,4305,716147,103656,382854,25414,100,675946,374494,23988,Verarbeitendes Gewerbe gesamt,121305
2023,34,4. Quartal,10,11931,"42,1",1550,130,4433,374988,19524,221290,31430,"54,3",360615,217656,30225,A+EN Vorleistungsgüter und Energie,52893
2023,58,4. Quartal,10,12286,"43,4",1462,119,4263,223489,63075,140771,18191,"32,4",214522,138767,17461,B Investitionsgüter,52380
2023,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,4. Quartal,10,28307,100,3485,123,4285,690418,108770,400053,24390,100,651384,393520,23011,Verarbeitendes Gewerbe gesamt,121306
2023,34,4. Quartal,11,11984,"42,2",1628,136,5839,375526,32440,191538,31336,"54,9",362426,190506,30242,A+EN Vorleistungsgüter und Energie,69973
2023,58,4. Quartal,11,12313,"43,4",1637,133,5394,217090,33585,103523,17631,"31,7",204624,101238,16619,B Investitionsgüter,66412
2023,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2023,21,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2023,115,4. Quartal,11,28396,100,3787,133,5650,684197,91779,333788,24095,100,643563,329328,22664,Verarbeitendes Gewerbe gesamt,160437
