Jahr,Tourismus_Ankünfte,Tourismus_Übernachtungen,Monat,Herkunftsland_24Auspr,Herkunftsland_05Auspr,Herkunftsland_D/A
2012,1609,3130,12,Russland,Europa ohne Deutschland,Ausland
2012,710,1576,12,Spanien,Europa ohne Deutschland,Ausland
2012,2471,3554,12,Tschechische Republik,Europa ohne Deutschland,Ausland
2012,1675,3953,12,Großbritannien,Europa ohne Deutschland,Ausland
2012,2252,4802,12,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2012,236,489,12,afrikanische Länder,Sonst. Ausland,Ausland
2012,1966,5196,12,USA,Amerika,Ausland
2012,183,459,12,Kanada,Amerika,Ausland
2012,460,962,12,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2012,719,1787,12,China,Asien,Ausland
2012,2630,5093,12,Japan,Asien,Ausland
2012,835,2351,12,"asiatische Länder (o.China, Japan)",Asien,Ausland
2012,544,1190,12,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2012,93,195,12,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,71006,139459,01,Deutschland,Deutschland,Deutschland
2013,208,453,01,Belgien,Europa ohne Deutschland,Ausland
2013,117,195,01,Dänemark,Europa ohne Deutschland,Ausland
2013,424,1015,01,Frankreich,Europa ohne Deutschland,Ausland
2013,453,1049,01,Italien,Europa ohne Deutschland,Ausland
2013,429,786,01,Niederlande,Europa ohne Deutschland,Ausland
2013,782,1843,01,Österreich,Europa ohne Deutschland,Ausland
2013,602,1007,01,Polen,Europa ohne Deutschland,Ausland
2013,114,233,01,Schweden,Europa ohne Deutschland,Ausland
2013,1005,2350,01,Schweiz,Europa ohne Deutschland,Ausland
2013,3074,5383,01,Russland,Europa ohne Deutschland,Ausland
2013,264,558,01,Spanien,Europa ohne Deutschland,Ausland
2013,788,1180,01,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,663,1659,01,Großbritannien,Europa ohne Deutschland,Ausland
2013,1555,2981,01,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,92,192,01,afrikanische Länder,Sonst. Ausland,Ausland
2013,1019,3350,01,USA,Amerika,Ausland
2013,80,278,01,Kanada,Amerika,Ausland
2013,422,857,01,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,376,1359,01,China,Asien,Ausland
2013,788,1975,01,Japan,Asien,Ausland
2013,675,1908,01,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,375,828,01,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,67,142,01,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,77253,148588,02,Deutschland,Deutschland,Deutschland
2013,386,1080,02,Belgien,Europa ohne Deutschland,Ausland
2013,187,314,02,Dänemark,Europa ohne Deutschland,Ausland
2013,538,1167,02,Frankreich,Europa ohne Deutschland,Ausland
2013,479,1075,02,Italien,Europa ohne Deutschland,Ausland
2013,992,1759,02,Niederlande,Europa ohne Deutschland,Ausland
2013,787,1745,02,Österreich,Europa ohne Deutschland,Ausland
2013,798,1362,02,Polen,Europa ohne Deutschland,Ausland
2013,135,339,02,Schweden,Europa ohne Deutschland,Ausland
2013,931,1970,02,Schweiz,Europa ohne Deutschland,Ausland
2013,882,1957,02,Russland,Europa ohne Deutschland,Ausland
2013,255,544,02,Spanien,Europa ohne Deutschland,Ausland
2013,752,1171,02,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,801,1741,02,Großbritannien,Europa ohne Deutschland,Ausland
2013,1163,2991,02,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,45,107,02,afrikanische Länder,Sonst. Ausland,Ausland
2013,998,3338,02,USA,Amerika,Ausland
2013,108,365,02,Kanada,Amerika,Ausland
2013,292,659,02,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,575,1456,02,China,Asien,Ausland
2013,823,1866,02,Japan,Asien,Ausland
2013,637,1834,02,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,198,488,02,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,30,59,02,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,119429,258222,03,Deutschland,Deutschland,Deutschland
2013,491,1023,03,Belgien,Europa ohne Deutschland,Ausland
2013,445,1114,03,Dänemark,Europa ohne Deutschland,Ausland
2013,744,1984,03,Frankreich,Europa ohne Deutschland,Ausland
2013,941,1920,03,Italien,Europa ohne Deutschland,Ausland
2013,957,1856,03,Niederlande,Europa ohne Deutschland,Ausland
2013,1669,3464,03,Österreich,Europa ohne Deutschland,Ausland
2013,764,1382,03,Polen,Europa ohne Deutschland,Ausland
2013,220,477,03,Schweden,Europa ohne Deutschland,Ausland
2013,1653,4049,03,Schweiz,Europa ohne Deutschland,Ausland
2013,1699,3408,03,Russland,Europa ohne Deutschland,Ausland
2013,602,1271,03,Spanien,Europa ohne Deutschland,Ausland
2013,833,1352,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,1078,2339,03,Großbritannien,Europa ohne Deutschland,Ausland
2013,2210,4904,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,73,211,03,afrikanische Länder,Sonst. Ausland,Ausland
2013,1621,5020,03,USA,Amerika,Ausland
2013,253,575,03,Kanada,Amerika,Ausland
2013,508,1080,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,600,2119,03,China,Asien,Ausland
2013,1022,2415,03,Japan,Asien,Ausland
2013,898,2732,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,192,389,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,16,25,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,130744,270646,04,Deutschland,Deutschland,Deutschland
2013,766,2243,04,Belgien,Europa ohne Deutschland,Ausland
2013,569,1502,04,Dänemark,Europa ohne Deutschland,Ausland
2013,1326,3158,04,Frankreich,Europa ohne Deutschland,Ausland
2013,1373,2751,04,Italien,Europa ohne Deutschland,Ausland
2013,1543,3254,04,Niederlande,Europa ohne Deutschland,Ausland
2013,1770,3996,04,Österreich,Europa ohne Deutschland,Ausland
2013,1077,1790,04,Polen,Europa ohne Deutschland,Ausland
2013,560,1077,04,Schweden,Europa ohne Deutschland,Ausland
2013,2429,6100,04,Schweiz,Europa ohne Deutschland,Ausland
2013,2003,3793,04,Russland,Europa ohne Deutschland,Ausland
2013,593,1205,04,Spanien,Europa ohne Deutschland,Ausland
2013,942,1344,04,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,1798,4091,04,Großbritannien,Europa ohne Deutschland,Ausland
2013,2642,5268,04,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,106,393,04,afrikanische Länder,Sonst. Ausland,Ausland
2013,1871,5037,04,USA,Amerika,Ausland
2013,351,813,04,Kanada,Amerika,Ausland
2013,697,1180,04,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,817,1615,04,China,Asien,Ausland
2013,1251,2559,04,Japan,Asien,Ausland
2013,1383,3057,04,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,302,626,04,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,316,522,04,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,166058,363321,05,Deutschland,Deutschland,Deutschland
2013,914,2035,05,Belgien,Europa ohne Deutschland,Ausland
2013,642,1820,05,Dänemark,Europa ohne Deutschland,Ausland
2013,1871,4085,05,Frankreich,Europa ohne Deutschland,Ausland
2013,1361,2316,05,Italien,Europa ohne Deutschland,Ausland
2013,2159,4622,05,Niederlande,Europa ohne Deutschland,Ausland
2013,3337,8250,05,Österreich,Europa ohne Deutschland,Ausland
2013,1994,3437,05,Polen,Europa ohne Deutschland,Ausland
2013,713,1509,05,Schweden,Europa ohne Deutschland,Ausland
2013,3694,9374,05,Schweiz,Europa ohne Deutschland,Ausland
2013,2546,4849,05,Russland,Europa ohne Deutschland,Ausland
2013,739,1363,05,Spanien,Europa ohne Deutschland,Ausland
2013,1505,2112,05,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,2455,4869,05,Großbritannien,Europa ohne Deutschland,Ausland
2013,3171,6265,05,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,187,439,05,afrikanische Länder,Sonst. Ausland,Ausland
2013,3312,8383,05,USA,Amerika,Ausland
2013,554,1124,05,Kanada,Amerika,Ausland
2013,1203,2065,05,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1126,2029,05,China,Asien,Ausland
2013,2105,3665,05,Japan,Asien,Ausland
2013,1855,3810,05,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,808,1525,05,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,143,259,05,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,125051,268087,06,Deutschland,Deutschland,Deutschland
2013,1025,2391,06,Belgien,Europa ohne Deutschland,Ausland
2013,648,1308,06,Dänemark,Europa ohne Deutschland,Ausland
2013,1946,4133,06,Frankreich,Europa ohne Deutschland,Ausland
2013,1488,2944,06,Italien,Europa ohne Deutschland,Ausland
2013,1795,3820,06,Niederlande,Europa ohne Deutschland,Ausland
2013,2193,5138,06,Österreich,Europa ohne Deutschland,Ausland
2013,966,1573,06,Polen,Europa ohne Deutschland,Ausland
2013,761,1510,06,Schweden,Europa ohne Deutschland,Ausland
2013,2893,6607,06,Schweiz,Europa ohne Deutschland,Ausland
2013,1438,2927,06,Russland,Europa ohne Deutschland,Ausland
2013,891,1646,06,Spanien,Europa ohne Deutschland,Ausland
2013,815,1318,06,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,3156,6749,06,Großbritannien,Europa ohne Deutschland,Ausland
2013,3037,7623,06,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,200,477,06,afrikanische Länder,Sonst. Ausland,Ausland
2013,4283,9874,06,USA,Amerika,Ausland
2013,526,1268,06,Kanada,Amerika,Ausland
2013,1401,2884,06,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1206,2381,06,China,Asien,Ausland
2013,2223,4412,06,Japan,Asien,Ausland
2013,1913,4234,06,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,902,1913,06,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,30,54,06,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,139295,297123,07,Deutschland,Deutschland,Deutschland
2013,1142,2445,07,Belgien,Europa ohne Deutschland,Ausland
2013,1718,3563,07,Dänemark,Europa ohne Deutschland,Ausland
2013,1905,3641,07,Frankreich,Europa ohne Deutschland,Ausland
2013,2141,3822,07,Italien,Europa ohne Deutschland,Ausland
2013,3137,6574,07,Niederlande,Europa ohne Deutschland,Ausland
2013,3047,6364,07,Österreich,Europa ohne Deutschland,Ausland
2013,1544,2690,07,Polen,Europa ohne Deutschland,Ausland
2013,1289,2033,07,Schweden,Europa ohne Deutschland,Ausland
2013,3651,7911,07,Schweiz,Europa ohne Deutschland,Ausland
2013,2356,4630,07,Russland,Europa ohne Deutschland,Ausland
2013,1481,2480,07,Spanien,Europa ohne Deutschland,Ausland
2013,1272,1873,07,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,2871,5881,07,Großbritannien,Europa ohne Deutschland,Ausland
2013,4443,9012,07,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,161,364,07,afrikanische Länder,Sonst. Ausland,Ausland
2013,3736,9138,07,USA,Amerika,Ausland
2013,615,1639,07,Kanada,Amerika,Ausland
2013,1582,2807,07,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1875,3486,07,China,Asien,Ausland
2013,1908,4068,07,Japan,Asien,Ausland
2013,2257,4709,07,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,963,1903,07,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,62,80,07,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,155708,340775,08,Deutschland,Deutschland,Deutschland
2013,1296,3011,08,Belgien,Europa ohne Deutschland,Ausland
2013,1290,3176,08,Dänemark,Europa ohne Deutschland,Ausland
2013,2270,4795,08,Frankreich,Europa ohne Deutschland,Ausland
2013,5576,10552,08,Italien,Europa ohne Deutschland,Ausland
2013,3236,6904,08,Niederlande,Europa ohne Deutschland,Ausland
2013,3554,7424,08,Österreich,Europa ohne Deutschland,Ausland
2013,1779,3720,08,Polen,Europa ohne Deutschland,Ausland
2013,845,1148,08,Schweden,Europa ohne Deutschland,Ausland
2013,3178,7568,08,Schweiz,Europa ohne Deutschland,Ausland
2013,2314,4667,08,Russland,Europa ohne Deutschland,Ausland
2013,2069,3983,08,Spanien,Europa ohne Deutschland,Ausland
2013,1265,2083,08,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,3085,6469,08,Großbritannien,Europa ohne Deutschland,Ausland
2013,4195,8611,08,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,185,770,08,afrikanische Länder,Sonst. Ausland,Ausland
2013,2918,7106,08,USA,Amerika,Ausland
2013,639,1766,08,Kanada,Amerika,Ausland
2013,1030,2039,08,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1569,3043,08,China,Asien,Ausland
2013,2105,4318,08,Japan,Asien,Ausland
2013,2087,5125,08,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,973,2067,08,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,37,80,08,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,151648,326097,09,Deutschland,Deutschland,Deutschland
2013,751,1825,09,Belgien,Europa ohne Deutschland,Ausland
2013,1024,2419,09,Dänemark,Europa ohne Deutschland,Ausland
2013,1547,3397,09,Frankreich,Europa ohne Deutschland,Ausland
2013,1317,2892,09,Italien,Europa ohne Deutschland,Ausland
2013,1950,4798,09,Niederlande,Europa ohne Deutschland,Ausland
2013,2437,5843,09,Österreich,Europa ohne Deutschland,Ausland
2013,1353,2239,09,Polen,Europa ohne Deutschland,Ausland
2013,707,1184,09,Schweden,Europa ohne Deutschland,Ausland
2013,3199,7745,09,Schweiz,Europa ohne Deutschland,Ausland
2013,2072,3945,09,Russland,Europa ohne Deutschland,Ausland
2013,921,1797,09,Spanien,Europa ohne Deutschland,Ausland
2013,952,1514,09,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,3189,7002,09,Großbritannien,Europa ohne Deutschland,Ausland
2013,3150,6984,09,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,196,666,09,afrikanische Länder,Sonst. Ausland,Ausland
2013,3793,8276,09,USA,Amerika,Ausland
2013,695,2088,09,Kanada,Amerika,Ausland
2013,1326,2322,09,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1421,2639,09,China,Asien,Ausland
2013,2315,4638,09,Japan,Asien,Ausland
2013,1845,4117,09,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,905,2044,09,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,122,196,09,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,159010,345537,10,Deutschland,Deutschland,Deutschland
2013,624,1271,10,Belgien,Europa ohne Deutschland,Ausland
2013,550,1360,10,Dänemark,Europa ohne Deutschland,Ausland
2013,1442,3696,10,Frankreich,Europa ohne Deutschland,Ausland
2013,1199,2468,10,Italien,Europa ohne Deutschland,Ausland
2013,1659,3669,10,Niederlande,Europa ohne Deutschland,Ausland
2013,2382,5240,10,Österreich,Europa ohne Deutschland,Ausland
2013,1112,2139,10,Polen,Europa ohne Deutschland,Ausland
2013,439,817,10,Schweden,Europa ohne Deutschland,Ausland
2013,2621,6298,10,Schweiz,Europa ohne Deutschland,Ausland
2013,2060,4671,10,Russland,Europa ohne Deutschland,Ausland
2013,1475,2373,10,Spanien,Europa ohne Deutschland,Ausland
2013,1541,2340,10,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,2530,5438,10,Großbritannien,Europa ohne Deutschland,Ausland
2013,2819,5960,10,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,183,586,10,afrikanische Länder,Sonst. Ausland,Ausland
2013,2841,6710,10,USA,Amerika,Ausland
2013,440,1291,10,Kanada,Amerika,Ausland
2013,1125,2013,10,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,1090,1870,10,China,Asien,Ausland
2013,2028,3868,10,Japan,Asien,Ausland
2013,1902,4031,10,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,566,1276,10,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,63,113,10,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,119984,231080,11,Deutschland,Deutschland,Deutschland
2013,404,849,11,Belgien,Europa ohne Deutschland,Ausland
2013,330,676,11,Dänemark,Europa ohne Deutschland,Ausland
2013,739,1735,11,Frankreich,Europa ohne Deutschland,Ausland
2013,871,1919,11,Italien,Europa ohne Deutschland,Ausland
2013,1220,2048,11,Niederlande,Europa ohne Deutschland,Ausland
2013,1593,3498,11,Österreich,Europa ohne Deutschland,Ausland
2013,1384,2895,11,Polen,Europa ohne Deutschland,Ausland
2013,273,614,11,Schweden,Europa ohne Deutschland,Ausland
2013,2247,4779,11,Schweiz,Europa ohne Deutschland,Ausland
2013,2023,4471,11,Russland,Europa ohne Deutschland,Ausland
2013,775,1770,11,Spanien,Europa ohne Deutschland,Ausland
2013,1376,1962,11,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,1126,2375,11,Großbritannien,Europa ohne Deutschland,Ausland
2013,2169,5583,11,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,285,689,11,afrikanische Länder,Sonst. Ausland,Ausland
2013,1679,3967,11,USA,Amerika,Ausland
2013,238,878,11,Kanada,Amerika,Ausland
2013,440,841,11,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,780,1890,11,China,Asien,Ausland
2013,1273,2314,11,Japan,Asien,Ausland
2013,1044,2347,11,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,270,550,11,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,83,121,11,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2013,180458,354457,12,Deutschland,Deutschland,Deutschland
2013,455,957,12,Belgien,Europa ohne Deutschland,Ausland
2013,329,799,12,Dänemark,Europa ohne Deutschland,Ausland
2013,879,1886,12,Frankreich,Europa ohne Deutschland,Ausland
2013,958,2054,12,Italien,Europa ohne Deutschland,Ausland
2013,1395,2905,12,Niederlande,Europa ohne Deutschland,Ausland
2013,1716,3594,12,Österreich,Europa ohne Deutschland,Ausland
2013,1591,2585,12,Polen,Europa ohne Deutschland,Ausland
2013,255,508,12,Schweden,Europa ohne Deutschland,Ausland
2013,2969,7320,12,Schweiz,Europa ohne Deutschland,Ausland
2013,2567,5164,12,Russland,Europa ohne Deutschland,Ausland
2013,684,1448,12,Spanien,Europa ohne Deutschland,Ausland
2013,2843,3977,12,Tschechische Republik,Europa ohne Deutschland,Ausland
2013,1897,4154,12,Großbritannien,Europa ohne Deutschland,Ausland
2013,2351,5577,12,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2013,207,524,12,afrikanische Länder,Sonst. Ausland,Ausland
2013,2699,5823,12,USA,Amerika,Ausland
2013,190,615,12,Kanada,Amerika,Ausland
2013,630,1164,12,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2013,698,1666,12,China,Asien,Ausland
2013,2362,4149,12,Japan,Asien,Ausland
2013,1259,2496,12,"asiatische Länder (o.China, Japan)",Asien,Ausland
2013,590,1277,12,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2013,113,182,12,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2014,77329,148663,01,Deutschland,Deutschland,Deutschland
2014,232,431,01,Belgien,Europa ohne Deutschland,Ausland
2014,110,188,01,Dänemark,Europa ohne Deutschland,Ausland
2014,431,956,01,Frankreich,Europa ohne Deutschland,Ausland
2014,511,1181,01,Italien,Europa ohne Deutschland,Ausland
2014,610,1149,01,Niederlande,Europa ohne Deutschland,Ausland
2014,1089,2186,01,Österreich,Europa ohne Deutschland,Ausland
2014,871,1423,01,Polen,Europa ohne Deutschland,Ausland
2014,200,373,01,Schweden,Europa ohne Deutschland,Ausland
2014,902,2146,01,Schweiz,Europa ohne Deutschland,Ausland
2014,4057,7867,01,Russland,Europa ohne Deutschland,Ausland
2014,229,468,01,Spanien,Europa ohne Deutschland,Ausland
2014,1044,1510,01,Tschechische Republik,Europa ohne Deutschland,Ausland
2014,833,1675,01,Großbritannien,Europa ohne Deutschland,Ausland
2014,2022,4870,01,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2014,87,357,01,afrikanische Länder,Sonst. Ausland,Ausland
2014,1207,2761,01,USA,Amerika,Ausland
2014,119,205,01,Kanada,Amerika,Ausland
2014,556,1009,01,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2014,419,1163,01,China,Asien,Ausland
2014,614,1452,01,Japan,Asien,Ausland
2014,724,1790,01,"asiatische Länder (o.China, Japan)",Asien,Ausland
2014,289,577,01,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2014,89,119,01,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2014,90255,168494,02,Deutschland,Deutschland,Deutschland
2014,422,896,02,Belgien,Europa ohne Deutschland,Ausland
2014,164,352,02,Dänemark,Europa ohne Deutschland,Ausland
2014,651,1305,02,Frankreich,Europa ohne Deutschland,Ausland
2014,653,1308,02,Italien,Europa ohne Deutschland,Ausland
2014,812,1527,02,Niederlande,Europa ohne Deutschland,Ausland
2014,1035,2126,02,Österreich,Europa ohne Deutschland,Ausland
2014,1037,1799,02,Polen,Europa ohne Deutschland,Ausland
2014,123,238,02,Schweden,Europa ohne Deutschland,Ausland
2014,1232,2420,02,Schweiz,Europa ohne Deutschland,Ausland
2014,970,2107,02,Russland,Europa ohne Deutschland,Ausland
2014,311,643,02,Spanien,Europa ohne Deutschland,Ausland
2014,937,1917,02,Tschechische Republik,Europa ohne Deutschland,Ausland
2014,792,1690,02,Großbritannien,Europa ohne Deutschland,Ausland
2014,1522,3548,02,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2014,50,271,02,afrikanische Länder,Sonst. Ausland,Ausland
2014,1225,3075,02,USA,Amerika,Ausland
2014,89,194,02,Kanada,Amerika,Ausland
2014,326,684,02,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2014,579,1666,02,China,Asien,Ausland
2014,547,1410,02,Japan,Asien,Ausland
2014,798,2072,02,"asiatische Länder (o.China, Japan)",Asien,Ausland
2014,114,256,02,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2014,40,75,02,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2014,121588,237061,03,Deutschland,Deutschland,Deutschland
2014,581,1189,03,Belgien,Europa ohne Deutschland,Ausland
2014,268,530,03,Dänemark,Europa ohne Deutschland,Ausland
2014,881,1965,03,Frankreich,Europa ohne Deutschland,Ausland
2014,928,1945,03,Italien,Europa ohne Deutschland,Ausland
2014,1170,2485,03,Niederlande,Europa ohne Deutschland,Ausland
2014,1414,2795,03,Österreich,Europa ohne Deutschland,Ausland
2014,1101,1723,03,Polen,Europa ohne Deutschland,Ausland
2014,270,626,03,Schweden,Europa ohne Deutschland,Ausland
2014,1442,2956,03,Schweiz,Europa ohne Deutschland,Ausland
2014,1531,3319,03,Russland,Europa ohne Deutschland,Ausland
2014,496,1109,03,Spanien,Europa ohne Deutschland,Ausland
2014,936,1976,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2014,1206,2556,03,Großbritannien,Europa ohne Deutschland,Ausland
2014,2133,5022,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2014,93,245,03,afrikanische Länder,Sonst. Ausland,Ausland
2014,2023,5061,03,USA,Amerika,Ausland
2014,254,699,03,Kanada,Amerika,Ausland
2014,543,963,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2014,869,2378,03,China,Asien,Ausland
2014,826,1866,03,Japan,Asien,Ausland
2014,1359,3046,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2014,146,330,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2014,93,164,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2014,147803,325273,04,Deutschland,Deutschland,Deutschland
2014,983,1863,04,Belgien,Europa ohne Deutschland,Ausland
2014,867,2078,04,Dänemark,Europa ohne Deutschland,Ausland
2014,1115,2341,04,Frankreich,Europa ohne Deutschland,Ausland
2014,1478,2864,04,Italien,Europa ohne Deutschland,Ausland
2014,1729,3531,04,Niederlande,Europa ohne Deutschland,Ausland
2014,2352,5078,04,Österreich,Europa ohne Deutschland,Ausland
2014,1326,2229,04,Polen,Europa ohne Deutschland,Ausland
2014,517,937,04,Schweden,Europa ohne Deutschland,Ausland
2014,3228,8249,04,Schweiz,Europa ohne Deutschland,Ausland
2014,1929,4178,04,Russland,Europa ohne Deutschland,Ausland
2014,777,1711,04,Spanien,Europa ohne Deutschland,Ausland
2014,1085,1627,04,Tschechische Republik,Europa ohne Deutschland,Ausland
2014,2015,4511,04,Großbritannien,Europa ohne Deutschland,Ausland
2014,2757,5891,04,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2014,101,230,04,afrikanische Länder,Sonst. Ausland,Ausland
2014,1905,4041,04,USA,Amerika,Ausland
2014,259,606,04,Kanada,Amerika,Ausland
2014,807,1366,04,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2014,920,2509,04,China,Asien,Ausland
2014,1032,1984,04,Japan,Asien,Ausland
2014,1441,3087,04,"asiatische Länder (o.China, Japan)",Asien,Ausland
2014,394,823,04,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2014,74,131,04,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2014,166378,359308,05,Deutschland,Deutschland,Deutschland
2014,782,1637,05,Belgien,Europa ohne Deutschland,Ausland
2014,996,2970,05,Dänemark,Europa ohne Deutschland,Ausland
2014,1466,3294,05,Frankreich,Europa ohne Deutschland,Ausland
2014,1144,2286,05,Italien,Europa ohne Deutschland,Ausland
2014,2154,4737,05,Niederlande,Europa ohne Deutschland,Ausland
2014,3618,8540,05,Österreich,Europa ohne Deutschland,Ausland
2014,1806,3870,05,Polen,Europa ohne Deutschland,Ausland
2014,562,954,05,Schweden,Europa ohne Deutschland,Ausland
2014,3320,8258,05,Schweiz,Europa ohne Deutschland,Ausland
2014,2503,4973,05,Russland,Europa ohne Deutschland,Ausland
2014,769,1595,05,Spanien,Europa ohne Deutschland,Ausland
2014,1419,2168,05,Tschechische Republik,Europa ohne Deutschland,Ausland
2014,2503,5724,05,Großbritannien,Europa ohne Deutschland,Ausland
2014,3701,8714,05,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2014,141,323,05,afrikanische Länder,Sonst. Ausland,Ausland
2014,4098,9384,05,USA,Amerika,Ausland
2014,657,1231,05,Kanada,Amerika,Ausland
2014,1174,2168,05,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2014,1394,2626,05,China,Asien,Ausland
2014,2285,4621,05,Japan,Asien,Ausland
2014,2496,5171,05,"asiatische Länder (o.China, Japan)",Asien,Ausland
2014,697,1426,05,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
