Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
2009,StB 6 Leuben,10 StB Leuben,63101,1013,103,422,0,12,470,117,195,154,126,63 Kleinzschachwitz,52,Wahlbezirk_Urne,81,1195,0,0
2009,StB 6 Leuben,10 StB Leuben,63102,1029,115,506,1,11,603,150,141,233,181,63 Kleinzschachwitz,44,Wahlbezirk_Urne,100,1452,0,0
2009,StB 6 Leuben,10 StB Leuben,63200,943,85,439,0,5,511,110,174,172,196,63 Kleinzschachwitz,42,Wahlbezirk_Urne,73,1278,0,0
2009,StB 6 Leuben,10 StB Leuben,63301,1132,91,545,0,14,665,142,172,216,182,63 Kleinzschachwitz,56,Wahlbezirk_Urne,126,1559,0,0
2009,StB 6 Leuben,10 StB Leuben,63302,865,80,384,0,5,515,100,112,127,102,63 Kleinzschachwitz,38,Wahlbezirk_Urne,125,1119,0,0
2009,StB 6 Leuben,10 StB Leuben,63401,969,149,428,0,4,550,121,105,158,161,63 Kleinzschachwitz,53,Wahlbezirk_Urne,99,1247,0,0
2009,StB 6 Leuben,10 StB Leuben,63402,1104,101,482,0,11,567,90,180,148,99,63 Kleinzschachwitz,74,Wahlbezirk_Urne,196,1354,0,0
2009,StB 6 Leuben,10 StB Leuben,64000,0,0,313,313,7,345,92,168,89,67,64 Großzschachwitz,35,Wahlbezirk_Brief,110,906,0,0
2009,StB 6 Leuben,10 StB Leuben,64100,1071,51,402,0,12,456,103,152,175,90,64 Großzschachwitz,61,Wahlbezirk_Urne,78,1115,0,0
2009,StB 6 Leuben,10 StB Leuben,64200,937,63,330,0,10,299,94,186,97,68,64 Großzschachwitz,83,Wahlbezirk_Urne,95,922,0,0
2009,StB 6 Leuben,10 StB Leuben,64300,856,49,328,0,20,279,92,175,99,57,64 Großzschachwitz,67,Wahlbezirk_Urne,102,871,0,0
2009,StB 6 Leuben,10 StB Leuben,64400,1000,78,410,0,8,341,120,229,122,110,64 Großzschachwitz,108,Wahlbezirk_Urne,133,1163,0,0
2009,StB 6 Leuben,10 StB Leuben,64500,1321,90,504,0,19,527,129,164,189,120,64 Großzschachwitz,118,Wahlbezirk_Urne,152,1399,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71000,0,0,330,330,9,311,87,233,91,57,71 Prohlis-Nord,74,Wahlbezirk_Brief,84,937,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71100,978,105,430,0,8,387,149,222,148,123,71 Prohlis-Nord,37,Wahlbezirk_Urne,167,1233,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71200,1843,111,496,0,13,339,183,343,171,86,71 Prohlis-Nord,143,Wahlbezirk_Urne,141,1406,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71400,928,61,342,1,20,249,105,216,135,54,71 Prohlis-Nord,69,Wahlbezirk_Urne,74,902,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",71500,1275,79,384,0,13,359,112,247,88,32,71 Prohlis-Nord,84,Wahlbezirk_Urne,128,1050,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72000,0,0,384,384,16,322,129,333,107,82,72 Prohlis-Süd,32,Wahlbezirk_Brief,79,1084,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72100,836,53,301,0,5,258,78,246,85,41,72 Prohlis-Süd,75,Wahlbezirk_Urne,72,855,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72200,1104,63,328,0,8,261,106,254,91,59,72 Prohlis-Süd,43,Wahlbezirk_Urne,95,909,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72300,1549,79,436,1,18,362,116,268,132,55,72 Prohlis-Süd,128,Wahlbezirk_Urne,146,1207,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72500,1540,74,434,0,12,401,128,282,128,50,72 Prohlis-Süd,137,Wahlbezirk_Urne,100,1226,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72700,938,72,292,0,9,233,83,232,71,48,72 Prohlis-Süd,50,Wahlbezirk_Urne,105,822,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",72800,961,71,242,0,12,191,113,145,70,43,72 Prohlis-Süd,43,Wahlbezirk_Urne,62,667,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",73011,0,0,0,0,0,0,0,0,0,0,73 Niedersedlitz,0,Wahlbezirk_Brief,0,0,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73012,0,0,345,345,6,362,107,161,147,95,73 Niedersedlitz,23,Wahlbezirk_Brief,113,1008,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73101,1333,99,602,0,13,552,158,203,309,162,73 Niedersedlitz,95,Wahlbezirk_Urne,248,1727,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73102,1327,88,606,0,12,584,132,264,207,138,73 Niedersedlitz,88,Wahlbezirk_Urne,175,1588,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73200,1081,99,448,0,14,476,106,129,218,112,73 Niedersedlitz,66,Wahlbezirk_Urne,182,1289,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",73300,1075,83,423,0,12,466,98,221,160,68,73 Niedersedlitz,77,Wahlbezirk_Urne,104,1194,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74000,0,0,361,361,5,437,110,175,121,97,74 Lockwitz,21,Wahlbezirk_Brief,92,1053,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74100,644,52,258,0,9,206,49,59,137,24,74 Lockwitz,53,Wahlbezirk_Urne,196,724,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74201,930,107,416,0,8,471,101,171,164,98,74 Lockwitz,41,Wahlbezirk_Urne,136,1182,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74202,1095,68,522,0,15,596,135,204,149,139,74 Lockwitz,34,Wahlbezirk_Urne,131,1388,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74301,1171,83,565,0,11,640,125,231,247,106,74 Lockwitz,71,Wahlbezirk_Urne,190,1610,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",74302,1287,74,629,0,9,714,157,289,273,147,74 Lockwitz,84,Wahlbezirk_Urne,136,1800,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75001,0,0,623,623,9,538,264,316,267,229,75 Leubnitz-Neuostra,32,Wahlbezirk_Brief,173,1819,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75002,0,0,616,616,12,507,235,292,235,181,75 Leubnitz-Neuostra,64,Wahlbezirk_Brief,240,1754,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75100,1130,98,501,0,4,461,230,195,198,123,75 Leubnitz-Neuostra,89,Wahlbezirk_Urne,165,1461,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75201,1060,132,546,0,13,555,172,123,249,249,75 Leubnitz-Neuostra,46,Wahlbezirk_Urne,160,1554,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75202,1271,142,486,0,17,502,130,201,216,126,75 Leubnitz-Neuostra,51,Wahlbezirk_Urne,143,1369,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75300,998,58,285,1,8,170,121,207,94,38,75 Leubnitz-Neuostra,88,Wahlbezirk_Urne,80,798,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75500,1015,95,508,0,9,518,131,181,213,246,75 Leubnitz-Neuostra,51,Wahlbezirk_Urne,116,1456,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75600,1160,135,448,0,12,409,158,200,194,143,75 Leubnitz-Neuostra,52,Wahlbezirk_Urne,123,1279,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75700,1237,139,458,0,11,415,179,233,141,145,75 Leubnitz-Neuostra,58,Wahlbezirk_Urne,129,1300,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75800,1391,127,557,2,20,508,166,318,239,123,75 Leubnitz-Neuostra,51,Wahlbezirk_Urne,135,1540,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75901,704,105,316,0,7,329,117,181,98,88,75 Leubnitz-Neuostra,29,Wahlbezirk_Urne,62,904,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75902,974,128,414,2,7,381,119,134,167,210,75 Leubnitz-Neuostra,27,Wahlbezirk_Urne,151,1189,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75903,1006,144,416,0,7,463,123,141,130,166,75 Leubnitz-Neuostra,48,Wahlbezirk_Urne,125,1196,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76011,0,0,120,120,4,97,58,65,39,64,76 Strehlen,6,Wahlbezirk_Brief,18,346,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76012,0,0,630,630,18,507,304,339,205,335,76 Strehlen,31,Wahlbezirk_Brief,96,1818,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76100,922,148,372,0,10,386,145,159,123,156,76 Strehlen,22,Wahlbezirk_Urne,67,1058,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76200,1262,131,593,1,10,566,214,241,222,291,76 Strehlen,57,Wahlbezirk_Urne,126,1717,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76300,1181,112,567,0,11,366,283,232,219,391,76 Strehlen,61,Wahlbezirk_Urne,86,1638,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76400,573,96,247,1,3,259,86,106,107,91,76 Strehlen,13,Wahlbezirk_Urne,66,728,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76500,1515,200,557,0,9,586,234,241,183,177,76 Strehlen,57,Wahlbezirk_Urne,119,1597,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76600,1230,79,411,0,11,308,142,256,171,111,76 Strehlen,94,Wahlbezirk_Urne,75,1157,0,0
2009,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76700,1473,52,358,0,16,159,121,238,172,102,76 Strehlen,122,Wahlbezirk_Urne,87,1001,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77000,0,0,387,387,5,396,129,287,118,79,77 Reick,45,Wahlbezirk_Brief,76,1130,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77100,1433,144,483,0,16,449,126,280,209,82,77 Reick,102,Wahlbezirk_Urne,106,1354,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77200,1803,227,614,0,25,596,183,284,250,84,77 Reick,107,Wahlbezirk_Urne,191,1695,0,0
2009,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77300,1168,43,280,0,13,228,100,136,94,61,77 Reick,85,Wahlbezirk_Urne,90,794,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81001,0,0,569,569,8,527,269,345,183,217,81 Südvorstadt-West,25,Wahlbezirk_Brief,114,1680,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81002,0,0,464,464,6,399,248,187,201,255,81 Südvorstadt-West,8,Wahlbezirk_Brief,64,1362,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81100,1125,78,437,0,13,292,160,347,147,129,81 Südvorstadt-West,65,Wahlbezirk_Urne,96,1236,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81200,1567,195,724,0,11,598,302,392,284,285,81 Südvorstadt-West,40,Wahlbezirk_Urne,154,2055,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81400,1653,211,610,0,14,538,242,294,213,256,81 Südvorstadt-West,43,Wahlbezirk_Urne,145,1731,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81500,1147,124,451,2,10,409,226,175,187,167,81 Südvorstadt-West,25,Wahlbezirk_Urne,110,1299,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81700,1649,203,667,2,9,550,254,278,260,384,81 Südvorstadt-West,50,Wahlbezirk_Urne,121,1897,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81800,1053,112,444,0,13,373,171,191,168,268,81 Südvorstadt-West,23,Wahlbezirk_Urne,74,1268,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81900,1120,175,483,0,4,395,257,201,178,262,81 Südvorstadt-West,23,Wahlbezirk_Urne,104,1420,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82000,0,0,512,512,11,435,254,231,149,277,82 Südvorstadt-Ost,40,Wahlbezirk_Brief,96,1482,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82100,1088,90,425,0,13,232,219,303,130,160,82 Südvorstadt-Ost,40,Wahlbezirk_Urne,109,1193,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82200,1139,144,462,0,14,335,219,238,163,230,82 Südvorstadt-Ost,53,Wahlbezirk_Urne,79,1317,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82300,1049,139,480,0,12,337,202,258,193,298,82 Südvorstadt-Ost,19,Wahlbezirk_Urne,79,1386,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82400,1572,177,557,0,6,497,298,203,210,331,82 Südvorstadt-Ost,23,Wahlbezirk_Urne,89,1651,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83001,0,0,445,445,10,434,169,214,178,169,83 Räcknitz/Zschertnitz,29,Wahlbezirk_Brief,83,1276,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83002,0,0,456,456,7,462,164,243,171,145,83 Räcknitz/Zschertnitz,28,Wahlbezirk_Brief,112,1325,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83100,992,132,461,1,9,415,198,157,148,227,83 Räcknitz/Zschertnitz,56,Wahlbezirk_Urne,124,1325,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83200,864,90,322,0,6,205,177,178,126,94,83 Räcknitz/Zschertnitz,64,Wahlbezirk_Urne,77,921,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83300,1229,119,540,2,10,509,263,248,173,122,83 Räcknitz/Zschertnitz,90,Wahlbezirk_Urne,131,1536,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83400,1599,222,709,2,19,664,323,386,219,211,83 Räcknitz/Zschertnitz,72,Wahlbezirk_Urne,141,2016,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83500,1269,123,500,0,15,341,238,295,152,150,83 Räcknitz/Zschertnitz,93,Wahlbezirk_Urne,131,1400,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83700,1018,126,417,0,12,381,222,233,115,87,83 Räcknitz/Zschertnitz,52,Wahlbezirk_Urne,98,1188,0,0
2009,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83800,1083,150,451,0,14,446,216,232,139,143,83 Räcknitz/Zschertnitz,37,Wahlbezirk_Urne,65,1278,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84000,0,0,653,653,17,549,257,302,238,212,84 Kleinpestitz/Mockritz,40,Wahlbezirk_Brief,282,1880,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84100,1291,119,574,0,15,504,287,341,187,91,84 Kleinpestitz/Mockritz,80,Wahlbezirk_Urne,167,1657,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84200,945,66,403,0,5,282,178,267,166,108,84 Kleinpestitz/Mockritz,40,Wahlbezirk_Urne,107,1148,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84300,1251,131,461,0,10,468,136,262,167,69,84 Kleinpestitz/Mockritz,107,Wahlbezirk_Urne,103,1312,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84400,582,54,253,0,4,197,92,54,80,62,84 Kleinpestitz/Mockritz,44,Wahlbezirk_Urne,104,633,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84501,1268,173,639,0,18,674,265,196,210,266,84 Kleinpestitz/Mockritz,37,Wahlbezirk_Urne,178,1826,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84502,1054,145,417,0,6,432,134,127,138,123,84 Kleinpestitz/Mockritz,60,Wahlbezirk_Urne,201,1215,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85000,0,0,401,401,5,362,182,183,135,174,85 Coschütz/Gittersee,34,Wahlbezirk_Brief,103,1173,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85100,1446,187,607,0,13,562,159,235,197,186,85 Coschütz/Gittersee,74,Wahlbezirk_Urne,313,1726,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85200,1462,141,602,0,12,652,178,172,217,282,85 Coschütz/Gittersee,73,Wahlbezirk_Urne,147,1721,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85301,867,67,333,0,13,269,133,170,115,95,85 Coschütz/Gittersee,69,Wahlbezirk_Urne,80,931,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85302,889,48,363,0,8,454,128,136,121,88,85 Coschütz/Gittersee,20,Wahlbezirk_Urne,88,1035,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86001,0,0,519,519,5,413,291,214,150,353,86 Plauen,11,Wahlbezirk_Brief,80,1512,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86002,0,0,507,507,1,470,252,166,230,300,86 Plauen,13,Wahlbezirk_Brief,76,1507,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86100,1299,108,589,0,17,456,305,210,220,367,86 Plauen,31,Wahlbezirk_Urne,89,1678,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86200,1207,144,614,1,11,568,240,184,289,362,86 Plauen,42,Wahlbezirk_Urne,95,1780,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86300,1342,171,617,0,12,508,294,301,237,274,86 Plauen,38,Wahlbezirk_Urne,133,1785,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86400,968,125,490,0,6,367,244,154,188,344,86 Plauen,35,Wahlbezirk_Urne,94,1426,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86500,1086,113,484,0,1,339,232,166,223,345,86 Plauen,14,Wahlbezirk_Urne,88,1407,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86600,1013,97,471,2,4,333,229,134,239,348,86 Plauen,31,Wahlbezirk_Urne,80,1394,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86700,740,133,364,0,3,381,164,110,180,179,86 Plauen,13,Wahlbezirk_Urne,42,1069,0,0
2009,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86800,1146,190,511,1,4,461,307,175,174,255,86 Plauen,11,Wahlbezirk_Urne,104,1487,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90010,0,0,346,346,15,244,178,160,87,103,90 Cossebaude/Mobschatz/Oberw.,49,Wahlbezirk_Brief,151,972,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90111,804,46,309,0,9,326,126,118,92,38,90 Cossebaude/Mobschatz/Oberw.,48,Wahlbezirk_Urne,106,854,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90112,767,59,299,0,12,299,113,89,70,73,90 Cossebaude/Mobschatz/Oberw.,73,Wahlbezirk_Urne,111,828,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90210,1144,124,512,3,10,538,201,140,164,145,90 Cossebaude/Mobschatz/Oberw.,52,Wahlbezirk_Urne,204,1444,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90311,584,45,276,1,7,256,98,118,71,65,90 Cossebaude/Mobschatz/Oberw.,43,Wahlbezirk_Urne,129,780,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90312,912,63,414,1,16,367,156,159,100,86,90 Cossebaude/Mobschatz/Oberw.,56,Wahlbezirk_Urne,175,1099,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90410,353,29,186,0,1,218,69,41,30,72,90 Cossebaude/Mobschatz/Oberw.,17,Wahlbezirk_Urne,91,538,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90510,285,18,163,17,4,155,48,64,57,40,90 Cossebaude/Mobschatz/Oberw.,29,Wahlbezirk_Urne,59,452,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90610,818,79,474,87,6,470,147,159,122,134,90 Cossebaude/Mobschatz/Oberw.,74,Wahlbezirk_Urne,263,1369,0,0
2009,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90710,425,21,208,0,7,251,44,63,59,38,90 Cossebaude/Mobschatz/Oberw.,29,Wahlbezirk_Urne,87,571,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91000,0,0,549,549,12,454,191,225,235,204,91 Cotta,41,Wahlbezirk_Brief,218,1568,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91101,907,70,292,1,9,260,93,115,121,69,91 Cotta,58,Wahlbezirk_Urne,108,824,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91102,1019,90,352,1,5,267,124,137,155,97,91 Cotta,50,Wahlbezirk_Urne,202,1032,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91200,1535,97,561,1,17,400,148,222,276,208,91 Cotta,160,Wahlbezirk_Urne,193,1607,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91300,1418,76,461,1,12,374,161,153,227,205,91 Cotta,59,Wahlbezirk_Urne,139,1318,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91400,1013,69,352,0,12,298,85,194,198,51,91 Cotta,44,Wahlbezirk_Urne,107,977,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91501,1222,107,363,0,11,300,103,183,163,123,91 Cotta,47,Wahlbezirk_Urne,101,1020,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91502,1260,94,385,1,10,293,113,162,197,163,91 Cotta,88,Wahlbezirk_Urne,98,1114,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92000,0,0,434,434,9,308,187,168,173,291,92 Löbtau-Nord,25,Wahlbezirk_Brief,102,1254,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92100,1326,95,422,0,19,276,162,158,175,255,92 Löbtau-Nord,63,Wahlbezirk_Urne,90,1179,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92200,1335,100,457,0,13,322,158,152,212,259,92 Löbtau-Nord,43,Wahlbezirk_Urne,133,1279,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92300,1460,108,540,0,6,453,201,277,183,278,92 Löbtau-Nord,69,Wahlbezirk_Urne,112,1573,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92400,870,69,328,1,12,222,112,196,105,176,92 Löbtau-Nord,50,Wahlbezirk_Urne,50,911,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92500,1153,91,336,0,2,245,139,142,122,181,92 Löbtau-Nord,54,Wahlbezirk_Urne,105,988,0,0
2009,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93000,0,0,644,644,3,483,224,343,267,402,93 Löbtau-Süd,34,Wahlbezirk_Brief,146,1899,0,0
