Jahr,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Alter in Jahren bis 85 (über 85-Jährige werden Jahrgang 85 zugeordnet)
2023,188,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,24 Jahre
2023,182,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,25 Jahre
2023,174,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,26 Jahre
2023,142,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,27 Jahre
2023,159,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,28 Jahre
2023,149,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,29 Jahre
2023,172,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,30 Jahre
2023,161,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,31 Jahre
2023,216,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,32 Jahre
2023,293,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,33 Jahre
2023,344,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,34 Jahre
2023,356,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,35 Jahre
2023,381,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,36 Jahre
2023,340,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,37 Jahre
2023,392,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,38 Jahre
2023,400,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,39 Jahre
2023,427,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,40 Jahre
2023,475,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Jahre
2023,434,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Jahre
2023,480,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Jahre
2023,534,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,44 Jahre
2023,509,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Jahre
2023,527,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Jahre
2023,523,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Jahre
2023,466,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,48 Jahre
2023,488,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,49 Jahre
2023,450,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,50 Jahre
2023,484,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,51 Jahre
2023,538,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,52 Jahre
2023,561,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,53 Jahre
2023,552,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,54 Jahre
2023,534,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,55 Jahre
2023,564,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,56 Jahre
2023,553,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,57 Jahre
2023,594,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,58 Jahre
2023,559,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,59 Jahre
2023,576,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,60 Jahre
2023,536,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,61 Jahre
2023,511,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,62 Jahre
2023,487,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,63 Jahre
2023,470,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,64 Jahre
2023,408,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,65 Jahre
2023,382,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,66 Jahre
2023,381,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,67 Jahre
2023,429,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,68 Jahre
2023,418,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,69 Jahre
2023,431,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,70 Jahre
2023,427,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,71 Jahre
2023,426,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,72 Jahre
2023,403,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,73 Jahre
2023,345,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,74 Jahre
2023,272,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,75 Jahre
2023,308,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,76 Jahre
2023,230,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,77 Jahre
2023,263,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,78 Jahre
2023,378,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,79 Jahre
2023,378,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,80 Jahre
2023,352,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,81 Jahre
2023,367,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,82 Jahre
2023,378,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,83 Jahre
2023,344,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,84 Jahre
2023,1461,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,85 Jahre u.älter
2023,380,StB 5 Blasewitz,"08 Blasewitz, Striesen",0 Jahre
2023,477,StB 5 Blasewitz,"08 Blasewitz, Striesen",1 Jahre
2023,478,StB 5 Blasewitz,"08 Blasewitz, Striesen",2 Jahre
2023,506,StB 5 Blasewitz,"08 Blasewitz, Striesen",3 Jahre
2023,542,StB 5 Blasewitz,"08 Blasewitz, Striesen",4 Jahre
2023,548,StB 5 Blasewitz,"08 Blasewitz, Striesen",5 Jahre
2023,535,StB 5 Blasewitz,"08 Blasewitz, Striesen",6 Jahre
2023,570,StB 5 Blasewitz,"08 Blasewitz, Striesen",7 Jahre
2023,569,StB 5 Blasewitz,"08 Blasewitz, Striesen",8 Jahre
2023,572,StB 5 Blasewitz,"08 Blasewitz, Striesen",9 Jahre
2023,494,StB 5 Blasewitz,"08 Blasewitz, Striesen",10 Jahre
2023,544,StB 5 Blasewitz,"08 Blasewitz, Striesen",11 Jahre
2023,512,StB 5 Blasewitz,"08 Blasewitz, Striesen",12 Jahre
2023,500,StB 5 Blasewitz,"08 Blasewitz, Striesen",13 Jahre
2023,533,StB 5 Blasewitz,"08 Blasewitz, Striesen",14 Jahre
2023,482,StB 5 Blasewitz,"08 Blasewitz, Striesen",15 Jahre
2023,475,StB 5 Blasewitz,"08 Blasewitz, Striesen",16 Jahre
2023,462,StB 5 Blasewitz,"08 Blasewitz, Striesen",17 Jahre
2023,500,StB 5 Blasewitz,"08 Blasewitz, Striesen",18 Jahre
2023,499,StB 5 Blasewitz,"08 Blasewitz, Striesen",19 Jahre
2023,493,StB 5 Blasewitz,"08 Blasewitz, Striesen",20 Jahre
2023,508,StB 5 Blasewitz,"08 Blasewitz, Striesen",21 Jahre
2023,478,StB 5 Blasewitz,"08 Blasewitz, Striesen",22 Jahre
2023,625,StB 5 Blasewitz,"08 Blasewitz, Striesen",23 Jahre
2023,624,StB 5 Blasewitz,"08 Blasewitz, Striesen",24 Jahre
2023,659,StB 5 Blasewitz,"08 Blasewitz, Striesen",25 Jahre
2023,681,StB 5 Blasewitz,"08 Blasewitz, Striesen",26 Jahre
2023,625,StB 5 Blasewitz,"08 Blasewitz, Striesen",27 Jahre
2023,620,StB 5 Blasewitz,"08 Blasewitz, Striesen",28 Jahre
2023,588,StB 5 Blasewitz,"08 Blasewitz, Striesen",29 Jahre
2023,565,StB 5 Blasewitz,"08 Blasewitz, Striesen",30 Jahre
2023,541,StB 5 Blasewitz,"08 Blasewitz, Striesen",31 Jahre
2023,609,StB 5 Blasewitz,"08 Blasewitz, Striesen",32 Jahre
2023,902,StB 5 Blasewitz,"08 Blasewitz, Striesen",33 Jahre
2023,930,StB 5 Blasewitz,"08 Blasewitz, Striesen",34 Jahre
2023,864,StB 5 Blasewitz,"08 Blasewitz, Striesen",35 Jahre
2023,896,StB 5 Blasewitz,"08 Blasewitz, Striesen",36 Jahre
2023,812,StB 5 Blasewitz,"08 Blasewitz, Striesen",37 Jahre
2023,807,StB 5 Blasewitz,"08 Blasewitz, Striesen",38 Jahre
2023,765,StB 5 Blasewitz,"08 Blasewitz, Striesen",39 Jahre
2023,810,StB 5 Blasewitz,"08 Blasewitz, Striesen",40 Jahre
2023,842,StB 5 Blasewitz,"08 Blasewitz, Striesen",41 Jahre
2023,727,StB 5 Blasewitz,"08 Blasewitz, Striesen",42 Jahre
2023,718,StB 5 Blasewitz,"08 Blasewitz, Striesen",43 Jahre
2023,716,StB 5 Blasewitz,"08 Blasewitz, Striesen",44 Jahre
2023,780,StB 5 Blasewitz,"08 Blasewitz, Striesen",45 Jahre
2023,704,StB 5 Blasewitz,"08 Blasewitz, Striesen",46 Jahre
2023,688,StB 5 Blasewitz,"08 Blasewitz, Striesen",47 Jahre
2023,608,StB 5 Blasewitz,"08 Blasewitz, Striesen",48 Jahre
2023,591,StB 5 Blasewitz,"08 Blasewitz, Striesen",49 Jahre
2023,625,StB 5 Blasewitz,"08 Blasewitz, Striesen",50 Jahre
2023,616,StB 5 Blasewitz,"08 Blasewitz, Striesen",51 Jahre
2023,686,StB 5 Blasewitz,"08 Blasewitz, Striesen",52 Jahre
2023,670,StB 5 Blasewitz,"08 Blasewitz, Striesen",53 Jahre
2023,678,StB 5 Blasewitz,"08 Blasewitz, Striesen",54 Jahre
2023,674,StB 5 Blasewitz,"08 Blasewitz, Striesen",55 Jahre
2023,685,StB 5 Blasewitz,"08 Blasewitz, Striesen",56 Jahre
2023,741,StB 5 Blasewitz,"08 Blasewitz, Striesen",57 Jahre
2023,675,StB 5 Blasewitz,"08 Blasewitz, Striesen",58 Jahre
2023,660,StB 5 Blasewitz,"08 Blasewitz, Striesen",59 Jahre
2023,671,StB 5 Blasewitz,"08 Blasewitz, Striesen",60 Jahre
2023,593,StB 5 Blasewitz,"08 Blasewitz, Striesen",61 Jahre
2023,604,StB 5 Blasewitz,"08 Blasewitz, Striesen",62 Jahre
2023,550,StB 5 Blasewitz,"08 Blasewitz, Striesen",63 Jahre
2023,518,StB 5 Blasewitz,"08 Blasewitz, Striesen",64 Jahre
2023,461,StB 5 Blasewitz,"08 Blasewitz, Striesen",65 Jahre
2023,390,StB 5 Blasewitz,"08 Blasewitz, Striesen",66 Jahre
2023,404,StB 5 Blasewitz,"08 Blasewitz, Striesen",67 Jahre
2023,429,StB 5 Blasewitz,"08 Blasewitz, Striesen",68 Jahre
2023,433,StB 5 Blasewitz,"08 Blasewitz, Striesen",69 Jahre
2023,458,StB 5 Blasewitz,"08 Blasewitz, Striesen",70 Jahre
2023,420,StB 5 Blasewitz,"08 Blasewitz, Striesen",71 Jahre
2023,447,StB 5 Blasewitz,"08 Blasewitz, Striesen",72 Jahre
2023,418,StB 5 Blasewitz,"08 Blasewitz, Striesen",73 Jahre
2023,358,StB 5 Blasewitz,"08 Blasewitz, Striesen",74 Jahre
2023,311,StB 5 Blasewitz,"08 Blasewitz, Striesen",75 Jahre
2023,351,StB 5 Blasewitz,"08 Blasewitz, Striesen",76 Jahre
2023,237,StB 5 Blasewitz,"08 Blasewitz, Striesen",77 Jahre
2023,257,StB 5 Blasewitz,"08 Blasewitz, Striesen",78 Jahre
2023,400,StB 5 Blasewitz,"08 Blasewitz, Striesen",79 Jahre
2023,464,StB 5 Blasewitz,"08 Blasewitz, Striesen",80 Jahre
2023,416,StB 5 Blasewitz,"08 Blasewitz, Striesen",81 Jahre
2023,542,StB 5 Blasewitz,"08 Blasewitz, Striesen",82 Jahre
2023,540,StB 5 Blasewitz,"08 Blasewitz, Striesen",83 Jahre
2023,534,StB 5 Blasewitz,"08 Blasewitz, Striesen",84 Jahre
2023,2296,StB 5 Blasewitz,"08 Blasewitz, Striesen",85 Jahre u.älter
2023,216,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",0 Jahre
2023,255,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",1 Jahre
2023,289,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",2 Jahre
2023,284,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",3 Jahre
2023,292,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",4 Jahre
2023,315,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",5 Jahre
2023,341,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",6 Jahre
2023,390,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",7 Jahre
2023,318,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",8 Jahre
2023,340,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",9 Jahre
2023,321,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",10 Jahre
2023,353,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",11 Jahre
2023,351,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",12 Jahre
2023,336,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",13 Jahre
2023,316,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",14 Jahre
2023,376,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15 Jahre
2023,321,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",16 Jahre
2023,330,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",17 Jahre
2023,347,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",18 Jahre
2023,336,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",19 Jahre
2023,360,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",20 Jahre
2023,382,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",21 Jahre
2023,402,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",22 Jahre
2023,464,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",23 Jahre
2023,446,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",24 Jahre
2023,389,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",25 Jahre
2023,394,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",26 Jahre
2023,342,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",27 Jahre
2023,370,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",28 Jahre
2023,359,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",29 Jahre
2023,348,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",30 Jahre
2023,365,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",31 Jahre
2023,384,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",32 Jahre
2023,564,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",33 Jahre
2023,589,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",34 Jahre
2023,553,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",35 Jahre
2023,616,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",36 Jahre
2023,557,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",37 Jahre
2023,520,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",38 Jahre
2023,523,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",39 Jahre
2023,489,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",40 Jahre
2023,484,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",41 Jahre
2023,498,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",42 Jahre
2023,500,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",43 Jahre
2023,476,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",44 Jahre
2023,449,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",45 Jahre
2023,469,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",46 Jahre
2023,437,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",47 Jahre
2023,412,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",48 Jahre
2023,385,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",49 Jahre
2023,403,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",50 Jahre
2023,394,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",51 Jahre
2023,437,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",52 Jahre
2023,469,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",53 Jahre
2023,502,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",54 Jahre
2023,459,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55 Jahre
2023,485,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56 Jahre
2023,510,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57 Jahre
2023,543,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",58 Jahre
2023,530,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",59 Jahre
2023,498,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",60 Jahre
2023,536,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",61 Jahre
2023,485,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",62 Jahre
2023,445,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",63 Jahre
2023,440,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",64 Jahre
2023,367,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",65 Jahre
2023,396,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",66 Jahre
2023,394,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",67 Jahre
2023,403,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",68 Jahre
2023,395,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",69 Jahre
2023,414,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",70 Jahre
2023,447,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",71 Jahre
2023,464,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",72 Jahre
2023,466,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",73 Jahre
2023,395,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",74 Jahre
2023,311,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",75 Jahre
2023,382,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",76 Jahre
2023,303,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",77 Jahre
2023,375,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",78 Jahre
2023,488,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",79 Jahre
2023,530,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",80 Jahre
2023,454,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",81 Jahre
2023,498,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",82 Jahre
2023,536,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",83 Jahre
2023,526,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",84 Jahre
2023,1890,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",85 Jahre u.älter
2023,197,StB 6 Leuben,10 StB Leuben,0 Jahre
2023,232,StB 6 Leuben,10 StB Leuben,1 Jahre
2023,309,StB 6 Leuben,10 StB Leuben,2 Jahre
2023,324,StB 6 Leuben,10 StB Leuben,3 Jahre
2023,325,StB 6 Leuben,10 StB Leuben,4 Jahre
2023,338,StB 6 Leuben,10 StB Leuben,5 Jahre
2023,363,StB 6 Leuben,10 StB Leuben,6 Jahre
2023,378,StB 6 Leuben,10 StB Leuben,7 Jahre
2023,409,StB 6 Leuben,10 StB Leuben,8 Jahre
2023,362,StB 6 Leuben,10 StB Leuben,9 Jahre
2023,375,StB 6 Leuben,10 StB Leuben,10 Jahre
2023,378,StB 6 Leuben,10 StB Leuben,11 Jahre
2023,360,StB 6 Leuben,10 StB Leuben,12 Jahre
2023,406,StB 6 Leuben,10 StB Leuben,13 Jahre
2023,384,StB 6 Leuben,10 StB Leuben,14 Jahre
2023,379,StB 6 Leuben,10 StB Leuben,15 Jahre
2023,378,StB 6 Leuben,10 StB Leuben,16 Jahre
2023,342,StB 6 Leuben,10 StB Leuben,17 Jahre
2023,393,StB 6 Leuben,10 StB Leuben,18 Jahre
2023,407,StB 6 Leuben,10 StB Leuben,19 Jahre
2023,361,StB 6 Leuben,10 StB Leuben,20 Jahre
2023,348,StB 6 Leuben,10 StB Leuben,21 Jahre
2023,368,StB 6 Leuben,10 StB Leuben,22 Jahre
2023,318,StB 6 Leuben,10 StB Leuben,23 Jahre
2023,346,StB 6 Leuben,10 StB Leuben,24 Jahre
2023,312,StB 6 Leuben,10 StB Leuben,25 Jahre
2023,297,StB 6 Leuben,10 StB Leuben,26 Jahre
2023,283,StB 6 Leuben,10 StB Leuben,27 Jahre
2023,256,StB 6 Leuben,10 StB Leuben,28 Jahre
2023,246,StB 6 Leuben,10 StB Leuben,29 Jahre
2023,276,StB 6 Leuben,10 StB Leuben,30 Jahre
2023,261,StB 6 Leuben,10 StB Leuben,31 Jahre
2023,318,StB 6 Leuben,10 StB Leuben,32 Jahre
2023,473,StB 6 Leuben,10 StB Leuben,33 Jahre
2023,469,StB 6 Leuben,10 StB Leuben,34 Jahre
2023,453,StB 6 Leuben,10 StB Leuben,35 Jahre
2023,514,StB 6 Leuben,10 StB Leuben,36 Jahre
2023,498,StB 6 Leuben,10 StB Leuben,37 Jahre
2023,581,StB 6 Leuben,10 StB Leuben,38 Jahre
2023,492,StB 6 Leuben,10 StB Leuben,39 Jahre
2023,525,StB 6 Leuben,10 StB Leuben,40 Jahre
2023,523,StB 6 Leuben,10 StB Leuben,41 Jahre
2023,515,StB 6 Leuben,10 StB Leuben,42 Jahre
2023,525,StB 6 Leuben,10 StB Leuben,43 Jahre
2023,511,StB 6 Leuben,10 StB Leuben,44 Jahre
2023,557,StB 6 Leuben,10 StB Leuben,45 Jahre
2023,474,StB 6 Leuben,10 StB Leuben,46 Jahre
2023,514,StB 6 Leuben,10 StB Leuben,47 Jahre
2023,466,StB 6 Leuben,10 StB Leuben,48 Jahre
2023,450,StB 6 Leuben,10 StB Leuben,49 Jahre
2023,464,StB 6 Leuben,10 StB Leuben,50 Jahre
2023,496,StB 6 Leuben,10 StB Leuben,51 Jahre
2023,533,StB 6 Leuben,10 StB Leuben,52 Jahre
2023,560,StB 6 Leuben,10 StB Leuben,53 Jahre
2023,587,StB 6 Leuben,10 StB Leuben,54 Jahre
2023,637,StB 6 Leuben,10 StB Leuben,55 Jahre
2023,615,StB 6 Leuben,10 StB Leuben,56 Jahre
2023,619,StB 6 Leuben,10 StB Leuben,57 Jahre
2023,576,StB 6 Leuben,10 StB Leuben,58 Jahre
2023,604,StB 6 Leuben,10 StB Leuben,59 Jahre
2023,587,StB 6 Leuben,10 StB Leuben,60 Jahre
2023,588,StB 6 Leuben,10 StB Leuben,61 Jahre
2023,581,StB 6 Leuben,10 StB Leuben,62 Jahre
2023,516,StB 6 Leuben,10 StB Leuben,63 Jahre
2023,512,StB 6 Leuben,10 StB Leuben,64 Jahre
2023,399,StB 6 Leuben,10 StB Leuben,65 Jahre
2023,406,StB 6 Leuben,10 StB Leuben,66 Jahre
2023,446,StB 6 Leuben,10 StB Leuben,67 Jahre
2023,470,StB 6 Leuben,10 StB Leuben,68 Jahre
2023,511,StB 6 Leuben,10 StB Leuben,69 Jahre
2023,518,StB 6 Leuben,10 StB Leuben,70 Jahre
2023,516,StB 6 Leuben,10 StB Leuben,71 Jahre
2023,492,StB 6 Leuben,10 StB Leuben,72 Jahre
2023,549,StB 6 Leuben,10 StB Leuben,73 Jahre
2023,442,StB 6 Leuben,10 StB Leuben,74 Jahre
2023,417,StB 6 Leuben,10 StB Leuben,75 Jahre
2023,388,StB 6 Leuben,10 StB Leuben,76 Jahre
2023,286,StB 6 Leuben,10 StB Leuben,77 Jahre
2023,391,StB 6 Leuben,10 StB Leuben,78 Jahre
2023,505,StB 6 Leuben,10 StB Leuben,79 Jahre
2023,546,StB 6 Leuben,10 StB Leuben,80 Jahre
2023,501,StB 6 Leuben,10 StB Leuben,81 Jahre
2023,609,StB 6 Leuben,10 StB Leuben,82 Jahre
