Jahr,Tourismus_Ankünfte,Tourismus_Betten,Tourismus_Betriebe,Tourismus_Übernachtungen,Betriebsart,Monat,Tourismus_Betriebe gesamt,Tourismus_Betten gesamt
2014,6955,961,8,16730,Jugendherbergen,04,8,994
2014,292,0,3,1178,Campingplätze,04,3,0
2014,1628,433,14,5559,sonstige,04,15,462
2014,149599,16188,79,319311,Hotels,05,79,16256
2014,38008,4197,34,82663,Hotels garni,05,34,4234
2014,2092,329,15,4903,Gasthöfe,05,15,340
2014,4560,790,36,11337,Pensionen,05,36,811
2014,7660,961,8,16687,Jugendherbergen,05,8,994
2014,2146,0,3,4745,Campingplätze,05,3,0
2014,2073,430,14,6465,sonstige,05,15,462
2014,142131,16122,79,294221,Hotels,06,79,16256
2014,34146,4168,34,72757,Hotels garni,06,34,4241
2014,1906,331,15,4379,Gasthöfe,06,15,340
2014,4545,794,36,11407,Pensionen,06,36,808
2014,7935,961,8,17435,Jugendherbergen,06,8,994
2014,2147,0,3,6302,Campingplätze,06,3,0
2014,2010,441,15,5995,sonstige,06,15,462
2014,141948,16169,80,287413,Hotels,07,80,16312
2014,37196,4198,34,75422,Hotels garni,07,34,4218
2014,2078,329,15,4515,Gasthöfe,07,15,341
2014,4365,754,34,10990,Pensionen,07,35,792
2014,7856,961,8,19529,Jugendherbergen,07,8,994
2014,2326,0,3,6622,Campingplätze,07,3,0
2014,2248,436,14,6535,sonstige,07,14,448
2014,166182,16183,80,356435,Hotels,08,80,16318
2014,41840,4090,34,86811,Hotels garni,08,34,4220
2014,2681,334,15,5591,Gasthöfe,08,15,346
2014,4892,744,34,13050,Pensionen,08,34,772
2014,7897,961,8,16923,Jugendherbergen,08,8,964
2014,3407,0,3,13989,Campingplätze,08,3,0
2014,1899,432,14,5426,sonstige,08,14,448
2014,142891,16146,80,303171,Hotels,09,80,16331
2014,38180,4201,34,81532,Hotels garni,09,34,4223
2014,2088,329,15,4573,Gasthöfe,09,15,344
2014,4398,744,34,11430,Pensionen,09,34,772
2014,7455,961,8,16790,Jugendherbergen,09,8,964
2014,1175,0,3,3501,Campingplätze,09,3,0
2014,1861,427,14,5648,sonstige,09,14,448
2014,145748,16156,80,304103,Hotels,10,80,16319
2014,39528,4222,34,82388,Hotels garni,10,34,4242
2014,2358,328,15,4547,Gasthöfe,10,15,344
2014,5008,749,34,12099,Pensionen,10,34,772
2014,7521,961,8,17353,Jugendherbergen,10,8,961
2014,947,0,3,2600,Campingplätze,10,3,0
2014,1866,433,14,5418,sonstige,10,14,448
2014,113410,16138,80,218997,Hotels,11,80,16308
2014,30959,4218,34,59512,Hotels garni,11,34,4241
2014,1714,318,14,3314,Gasthöfe,11,15,343
2014,3460,741,34,7919,Pensionen,11,34,774
2014,4161,949,8,8494,Jugendherbergen,11,8,961
2014,0,0,2,0,Campingplätze,11,3,0
2014,1324,339,13,4330,sonstige,11,14,445
2014,165572,16143,80,332675,Hotels,12,80,16310
2014,43791,4219,34,83310,Hotels garni,12,34,4241
2014,2262,322,14,4589,Gasthöfe,12,15,343
2014,4898,727,33,11269,Pensionen,12,33,760
2014,5746,949,8,10641,Jugendherbergen,12,8,961
2014,0,0,1,0,Campingplätze,12,3,0
2014,1796,344,13,5701,sonstige,12,14,445
2015,69970,15890,78,135173,Hotels,01,80,16296
2015,20784,3917,33,38119,Hotels garni,01,33,4160
2015,1257,327,14,2233,Gasthöfe,01,16,359
2015,2382,674,30,6501,Pensionen,01,32,747
2015,2467,1018,9,5414,Jugendherbergen,01,9,1054
2015,,,1,,Campingplätze,01,3,
2015,1133,363,14,3846,sonstige,01,15,469
2015,66190,15305,77,131534,Hotels,02,80,16302
2015,19992,3930,32,37060,Hotels garni,02,33,4160
2015,1154,327,14,2032,Gasthöfe,02,16,357
2015,2199,711,32,5668,Pensionen,02,33,763
2015,2724,1018,9,5649,Jugendherbergen,02,9,1054
2015,0,0,0,0,Campingplätze,02,3,
2015,1105,373,15,3733,sonstige,02,16,479
2015,102086,15921,78,200566,Hotels,03,80,16312
2015,28485,4016,33,53617,Hotels garni,03,33,4155
2015,1765,339,15,3516,Gasthöfe,03,16,357
2015,3080,720,33,7251,Pensionen,03,33,758
2015,4532,1042,9,10667,Jugendherbergen,03,9,1054
2015,,,2,,Campingplätze,03,3,
2015,1491,418,15,4923,sonstige,03,16,515
2015,117867,16076,79,243207,Hotels,04,80,16326
2015,32765,4086,33,63536,Hotels garni,04,33,4155
2015,1973,349,16,4078,Gasthöfe,04,16,357
2015,3724,728,33,9155,Pensionen,04,33,758
2015,6363,1039,9,14408,Jugendherbergen,04,9,1054
2015,479,,3,1229,Campingplätze,04,3,
2015,1778,469,16,5906,sonstige,04,16,507
2015,151723,16073,77,320852,Hotels,05,79,16293
2015,40036,4083,34,81773,Hotels garni,05,34,4191
2015,2209,349,16,4775,Gasthöfe,05,16,357
2015,5210,723,33,12408,Pensionen,05,33,754
2015,8031,1031,9,17591,Jugendherbergen,05,9,1054
2015,1230,,3,3498,Campingplätze,05,3,
2015,2228,510,16,7234,sonstige,05,16,511
2015,140194,16065,77,284515,Hotels,06,79,16229
2015,36681,4085,33,74031,Hotels garni,06,34,4186
2015,2006,349,16,4438,Gasthöfe,06,16,357
2015,4732,719,33,11524,Pensionen,06,33,754
2015,7716,1026,9,16302,Jugendherbergen,06,9,1054
2015,1139,,3,3010,Campingplätze,06,3,
2015,2037,510,16,6974,sonstige,06,16,510
2015,152749,15988,76,312536,Hotels,07,78,16114
2015,40470,4060,32,79406,Hotels garni,07,33,4174
2015,2648,347,16,5073,Gasthöfe,07,16,355
2015,4993,710,31,12448,Pensionen,07,31,724
2015,7171,1023,9,17520,Jugendherbergen,07,9,1054
2015,1639,,3,4236,Campingplätze,07,3,
2015,2286,510,16,7481,sonstige,07,16,510
2015,156856,16004,76,334632,Hotels,08,78,16128
2015,40984,4037,31,82157,Hotels garni,08,33,4174
2015,2702,347,16,5005,Gasthöfe,08,16,355
2015,4922,721,31,12102,Pensionen,08,31,727
2015,6868,1036,9,15215,Jugendherbergen,08,9,1054
2015,2528,,3,8719,Campingplätze,08,3,
2015,2430,484,16,7468,sonstige,08,16,486
2015,145308,15998,76,303680,Hotels,09,78,16124
2015,34826,3910,31,74799,Hotels garni,09,32,4136
2015,2310,345,16,4639,Gasthöfe,09,16,355
2015,4484,719,31,11167,Pensionen,09,31,727
2015,6762,1031,9,17776,Jugendherbergen,09,9,1054
2015,1173,,3,4602,Campingplätze,09,3,
2015,1989,510,16,6550,sonstige,09,16,512
2015,138680,15925,76,292461,Hotels,10,78,16122
2015,36517,4020,31,74630,Hotels garni,10,32,4136
2015,2148,330,15,4442,Gasthöfe,10,15,339
2015,4626,716,31,11810,Pensionen,10,31,726
2015,6261,1035,9,16060,Jugendherbergen,10,9,1054
2015,659,,3,2797,Campingplätze,10,3,
2015,2105,476,16,6555,sonstige,10,16,512
2015,111422,16018,76,209604,Hotels,11,78,16096
2015,27685,3886,29,50571,Hotels garni,11,30,3956
2015,1723,320,14,2983,Gasthöfe,11,15,330
2015,3557,700,30,9169,Pensionen,11,31,712
2015,4874,1031,9,12090,Jugendherbergen,11,9,1031
2015,,,1,,Campingplätze,11,3,
2015,1551,389,15,6102,sonstige,11,16,477
2015,156716,15954,75,317609,Hotels,12,77,16032
2015,39369,3875,29,73104,Hotels garni,12,30,3945
2015,2171,335,15,3948,Gasthöfe,12,16,345
2015,4706,712,30,11454,Pensionen,12,31,724
2015,6029,1033,9,13391,Jugendherbergen,12,9,1033
2015,,,1,,Campingplätze,12,3,
2015,1933,390,15,7129,sonstige,12,16,478
2016,70509,15758,72,136845,Hotels,01,74,15848
2016,21327,3911,31,38361,Hotels garni,01,33,4145
2016,1353,316,14,2484,Gasthöfe,01,16,351
2016,2849,754,30,7798,Pensionen,01,31,765
2016,2592,960,8,6881,Jugendherbergen,01,9,1034
2016,,,2,,Campingplätze,01,3,
2016,1282,461,17,4663,sonstige,01,18,547
2016,76288,15055,71,148432,Hotels,02,73,15792
2016,22079,3811,28,40538,Hotels garni,02,31,4071
2016,1662,316,14,2758,Gasthöfe,02,16,351
2016,3075,747,30,8621,Pensionen,02,31,761
2016,3034,959,8,7894,Jugendherbergen,02,9,1042
2016,0,,0,0,Campingplätze,02,3,
2016,1342,461,17,4526,sonstige,02,18,549
2016,107233,15766,72,221051,Hotels,03,73,15805
2016,30099,3836,29,58446,Hotels garni,03,31,4070
2016,1866,316,14,3420,Gasthöfe,03,16,351
2016,3855,752,30,10573,Pensionen,03,31,766
2016,4915,957,8,12276,Jugendherbergen,03,9,1042
2016,,,1,,Campingplätze,03,3,
2016,1815,461,17,6216,sonstige,03,18,549
2016,112174,15736,72,226845,Hotels,04,73,15815
2016,30152,3861,30,59451,Hotels garni,04,31,4079
2016,1990,339,15,3906,Gasthöfe,04,16,353
2016,3466,754,30,9610,Pensionen,04,31,771
2016,5351,943,8,13097,Jugendherbergen,04,9,1031
2016,305,,3,936,Campingplätze,04,3,
2016,1517,521,18,4818,sonstige,04,18,557
2016,143860,15780,72,304541,Hotels,05,73,15831
2016,38339,3915,30,79242,Hotels garni,05,31,4121
2016,2586,338,15,5004,Gasthöfe,05,15,345
2016,4961,758,30,13425,Pensionen,05,31,775
2016,7735,943,8,16614,Jugendherbergen,05,9,1042
2016,1196,,3,4311,Campingplätze,05,3,
2016,2110,553,18,6575,sonstige,05,18,596
2016,132637,15761,72,266508,Hotels,06,73,15831
2016,35848,3909,30,69913,Hotels garni,06,31,4121
2016,2472,338,15,4646,Gasthöfe,06,15,345
2016,4615,760,30,12417,Pensionen,06,31,783
2016,7266,953,8,14852,Jugendherbergen,06,9,1042
2016,1501,,3,4931,Campingplätze,06,3,
2016,2031,521,18,6309,sonstige,06,18,596
2016,137769,15747,72,275896,Hotels,07,73,15831
2016,40888,3929,30,74421,Hotels garni,07,31,4130
2016,2552,338,15,4268,Gasthöfe,07,15,341
2016,5109,759,30,12966,Pensionen,07,31,787
2016,6679,895,7,15450,Jugendherbergen,07,9,1039
2016,2811,,3,8830,Campingplätze,07,3,
2016,2177,521,18,7099,sonstige,07,18,596
2016,152663,15768,72,321332,Hotels,08,73,15842
2016,43295,3953,29,82458,Hotels garni,08,31,4171
2016,2858,338,15,5001,Gasthöfe,08,15,339
2016,5243,759,30,14315,Pensionen,08,31,785
2016,6078,849,7,14915,Jugendherbergen,08,9,1036
2016,2332,,3,7784,Campingplätze,08,3,
2016,2209,521,18,7331,sonstige,08,18,594
2016,151036,16055,73,300292,Hotels,09,74,16130
2016,37847,3942,30,75557,Hotels garni,09,31,4171
2016,2739,338,15,4719,Gasthöfe,09,15,339
2016,4746,771,31,13114,Pensionen,09,32,797
2016,6428,849,7,14873,Jugendherbergen,09,9,1035
2016,1541,,3,5294,Campingplätze,09,3,
2016,1814,521,18,6088,sonstige,09,18,594
2016,141791,15972,73,303261,Hotels,10,74,16003
2016,39507,3964,30,80756,Hotels garni,10,31,4152
2016,2581,340,15,4630,Gasthöfe,10,15,340
2016,4911,793,33,13745,Pensionen,10,34,814
2016,6664,877,8,14958,Jugendherbergen,10,9,948
2016,732,,3,3084,Campingplätze,10,3,
2016,2012,522,18,6521,sonstige,10,18,522
2016,117466,16011,73,218912,Hotels,11,74,16042
2016,31675,3957,30,57662,Hotels garni,11,31,4145
2016,1620,338,15,2744,Gasthöfe,11,15,338
2016,4036,780,32,10667,Pensionen,11,34,816
2016,3287,851,7,6414,Jugendherbergen,11,9,980
2016,,,2,,Campingplätze,11,3,
2016,1696,473,17,5043,sonstige,11,18,521
2016,157958,16135,73,313546,Hotels,12,75,16311
2016,43044,3958,30,78108,Hotels garni,12,31,4173
2016,2292,338,15,3936,Gasthöfe,12,15,339
2016,5424,779,32,13240,Pensionen,12,34,823
2016,5348,855,7,10452,Jugendherbergen,12,9,1034
2016,,,2,,Campingplätze,12,3,
2016,2273,473,17,6544,sonstige,12,18,521
2017,77675,15895,71,144980,Hotels,01,73,16118
2017,22102,4072,30,39299,Hotels garni,01,32,4386
2017,1264,322,14,2152,Gasthöfe,01,15,339
2017,2850,733,31,8029,Pensionen,01,34,829
2017,2372,849,7,5222,Jugendherbergen,01,9,1035
2017,,,1,,Campingplätze,01,3,
2017,1226,473,17,3293,sonstige,01,18,522
2017,76851,15345,69,143599,Hotels,02,72,16132
2017,21237,4055,30,37402,Hotels garni,02,32,4386
2017,1294,332,15,1998,Gasthöfe,02,15,339
2017,2894,733,31,7740,Pensionen,02,33,812
2017,2276,851,7,5493,Jugendherbergen,02,9,1034
2017,0,,1,0,Campingplätze,02,3,
2017,1227,473,17,3428,sonstige,02,18,522
2017,108314,15298,69,210743,Hotels,03,71,15480
2017,31591,4158,31,60049,Hotels garni,03,32,4386
2017,1607,338,15,2719,Gasthöfe,03,15,339
2017,3552,728,31,9937,Pensionen,03,33,812
2017,3634,910,8,8903,Jugendherbergen,03,9,1035
2017,,,2,,Campingplätze,03,3,
2017,1706,553,18,4982,sonstige,03,18,554
2017,127755,15327,70,270409,Hotels,04,71,15481
2017,38142,4155,31,75326,Hotels garni,04,32,4386
2017,2123,338,15,4185,Gasthöfe,04,15,339
2017,4185,734,31,11628,Pensionen,04,33,810
2017,6238,938,8,15853,Jugendherbergen,04,9,1063
2017,491,,3,2063,Campingplätze,04,3,
2017,2054,545,18,6333,sonstige,04,18,557
2017,142866,15332,70,288097,Hotels,05,71,15483
2017,40141,4162,31,78370,Hotels garni,05,32,4386
2017,2707,338,15,4474,Gasthöfe,05,15,338
2017,4443,730,31,12709,Pensionen,05,33,808
2017,7096,952,8,17114,Jugendherbergen,05,9,1077
2017,778,,3,3686,Campingplätze,05,3,
2017,2354,541,18,6675,sonstige,05,18,557
2017,144707,15296,70,288345,Hotels,06,71,15483
2017,41478,4166,31,78533,Hotels garni,06,32,4386
2017,2822,340,15,4932,Gasthöfe,06,15,340
2017,4489,733,31,11530,Pensionen,06,33,806
2017,7091,950,8,17232,Jugendherbergen,06,9,1077
2017,1869,,3,6803,Campingplätze,06,3,
2017,2465,544,18,6997,sonstige,06,18,557
2017,144030,15370,70,290518,Hotels,07,71,15473
2017,42602,4177,31,78518,Hotels garni,07,32,4386
2017,2477,334,15,4830,Gasthöfe,07,15,342
2017,4943,744,31,11732,Pensionen,07,33,811
2017,6782,1007,9,17477,Jugendherbergen,07,9,1026
2017,3183,,3,8574,Campingplätze,07,3,
2017,2278,550,18,6920,sonstige,07,18,562
2017,163522,15347,70,332303,Hotels,08,71,15482
2017,43194,4208,32,89090,Hotels garni,08,33,4402
2017,2705,340,15,5111,Gasthöfe,08,15,342
2017,5601,783,33,14033,Pensionen,08,35,853
2017,6725,1021,9,16361,Jugendherbergen,08,9,1032
2017,3116,,3,8724,Campingplätze,08,3,
2017,2514,550,18,7915,sonstige,08,18,562
2017,152884,15339,70,302348,Hotels,09,71,15515
2017,38920,4206,32,81792,Hotels garni,09,33,4438
2017,2561,338,15,4922,Gasthöfe,09,15,342
2017,5004,812,33,12162,Pensionen,09,35,890
2017,7483,1020,9,18427,Jugendherbergen,09,9,1032
2017,2189,,3,6273,Campingplätze,09,3,
2017,2392,542,18,6909,sonstige,09,18,562
2017,142087,15447,70,302024,Hotels,10,71,15593
2017,41441,4465,34,89423,Hotels garni,10,36,4802
2017,2459,340,15,5058,Gasthöfe,10,15,342
2017,4246,762,32,11659,Pensionen,10,34,834
2017,6580,1021,9,17346,Jugendherbergen,10,9,1032
2017,1242,,3,4114,Campingplätze,10,3,
2017,2359,643,19,9400,sonstige,10,21,763
2017,112202,15471,70,212964,Hotels,11,71,15592
2017,32866,4511,34,62587,Hotels garni,11,35,4786
2017,1853,342,15,3210,Gasthöfe,11,15,342
2017,3630,752,32,9946,Pensionen,11,34,838
2017,4187,1070,9,9553,Jugendherbergen,11,9,1082
2017,,,2,,Campingplätze,11,3,
2017,2133,691,20,9420,sonstige,11,21,796
2017,161143,15455,70,322504,Hotels,12,70,15517
2017,46319,4524,34,91521,Hotels garni,12,35,4794
2017,2763,342,15,4925,Gasthöfe,12,15,342
2017,4868,745,31,12231,Pensionen,12,32,806
2017,5859,1070,9,12829,Jugendherbergen,12,9,1082
2017,,,2,,Campingplätze,12,3,
2017,3220,657,19,9798,sonstige,12,20,774
2018,85352,15281,69,159640,Hotels,01,70,15516
2018,27404,4500,34,48957,Hotels garni,01,35,4794
2018,1610,339,15,2802,Gasthöfe,01,15,342
2018,3015,752,32,7713,Pensionen,01,32,768
2018,3014,1075,9,8026,Jugendherbergen,01,9,1082
2018,,,2,,Campingplätze,01,3,
2018,2054,651,19,7675,sonstige,01,20,774
2018,87594,15421,70,163750,Hotels,02,70,15555
2018,26122,4374,34,48145,Hotels garni,02,35,4794
2018,1497,339,15,2690,Gasthöfe,02,15,342
2018,2823,723,30,6695,Pensionen,02,33,790
2018,2900,1073,9,8260,Jugendherbergen,02,9,1082
2018,,,1,,Campingplätze,02,3,
2018,1892,646,19,7037,sonstige,02,21,806
2018,122500,15392,70,239266,Hotels,03,70,15555
2018,37126,4392,34,70542,Hotels garni,03,35,4798
2018,2067,342,15,3639,Gasthöfe,03,15,342
2018,4493,765,32,9990,Pensionen,03,33,791
2018,5076,1074,9,13243,Jugendherbergen,03,9,1082
2018,,,3,,Campingplätze,03,3,
2018,2578,693,20,9361,sonstige,03,21,812
2018,125882,15357,70,257688,Hotels,04,70,15552
2018,37237,4513,34,76267,Hotels garni,04,35,4798
2018,2161,342,15,4069,Gasthöfe,04,15,342
2018,4329,779,33,10653,Pensionen,04,33,785
2018,5281,1074,9,14694,Jugendherbergen,04,9,1082
2018,370,,3,1043,Campingplätze,04,3,
2018,2795,774,21,8929,sonstige,04,21,812
2018,149285,15410,70,306368,Hotels,05,70,15553
2018,44251,4519,34,90443,Hotels garni,05,35,4798
2018,2823,342,15,5391,Gasthöfe,05,15,342
2018,5397,780,33,13680,Pensionen,05,33,785
2018,7819,1075,9,19949,Jugendherbergen,05,9,1082
2018,1089,,2,2985,Campingplätze,05,3,
2018,3394,783,21,10723,sonstige,05,22,828
2018,143368,15507,70,286361,Hotels,06,70,15555
2018,42859,4467,34,86355,Hotels garni,06,35,4798
2018,2813,342,15,4935,Gasthöfe,06,15,342
2018,4946,780,33,12359,Pensionen,06,33,785
2018,7574,1074,9,18219,Jugendherbergen,06,9,1080
2018,2718,,3,8562,Campingplätze,06,3,
2018,3440,784,21,9520,sonstige,06,21,820
2018,137270,15460,70,279755,Hotels,07,70,15557
2018,42981,4476,33,83188,Hotels garni,07,35,4801
2018,2649,343,15,4721,Gasthöfe,07,15,343
2018,5123,782,33,12179,Pensionen,07,33,786
2018,5756,1074,9,16281,Jugendherbergen,07,9,1076
2018,3439,,3,12305,Campingplätze,07,3,
2018,3664,909,22,11130,sonstige,07,22,939
2018,162786,15434,70,322694,Hotels,08,70,15557
2018,47181,4521,34,95431,Hotels garni,08,35,4769
2018,2938,343,15,5508,Gasthöfe,08,15,343
2018,5694,768,32,13201,Pensionen,08,32,774
2018,8002,1074,9,19722,Jugendherbergen,08,9,1076
2018,,,3,,Campingplätze,08,3,
2018,7213,936,22,20407,sonstige,08,22,939
2018,146625,15350,68,298030,Hotels,09,68,15473
2018,40890,4503,34,88202,Hotels garni,09,35,4748
2018,2985,342,15,5330,Gasthöfe,09,15,343
2018,4633,760,32,11286,Pensionen,09,33,796
2018,7229,1075,9,18269,Jugendherbergen,09,9,1076
2018,,,3,,Campingplätze,09,3,
2018,5203,925,22,15757,sonstige,09,22,939
2018,137396,15320,68,287073,Hotels,10,68,15437
2018,39105,4430,34,86944,Hotels garni,10,35,4748
2018,2643,342,15,4915,Gasthöfe,10,15,343
2018,4864,791,33,12552,Pensionen,10,33,796
2018,7096,1073,9,16319,Jugendherbergen,10,9,1076
2018,,,3,,Campingplätze,10,3,
2018,3865,847,21,13129,sonstige,10,22,939
2018,121245,15412,68,224581,Hotels,11,68,15437
2018,31975,4504,34,62839,Hotels garni,11,35,4748
2018,2059,342,15,3807,Gasthöfe,11,15,343
2018,3964,787,33,9443,Pensionen,11,33,795
2018,4876,1073,9,9782,Jugendherbergen,11,9,1076
2018,,,2,,Campingplätze,11,3,
2018,3179,848,21,10844,sonstige,11,22,955
2018,158456,15372,67,324111,Hotels,12,68,15441
2018,44657,4690,35,90839,Hotels garni,12,35,4748
2018,2766,342,15,5195,Gasthöfe,12,15,343
2018,5431,787,33,12721,Pensionen,12,33,793
2018,7703,1073,9,15295,Jugendherbergen,12,9,1076
2018,,,2,,Campingplätze,12,3,
2018,3980,857,21,12422,sonstige,12,22,955
2019,79218,14617,67,147559,Hotels,01,67,14826
2019,24424,4474,34,45760,Hotels garni,01,34,4560
2019,1325,331,14,2362,Gasthöfe,01,15,343
2019,3178,775,33,7633,Pensionen,01,33,793
2019,2793,1073,9,7032,Jugendherbergen,01,9,1076
2019,,,2,,Campingplätze,01,3,
2019,2390,836,21,8009,sonstige,01,23,967
2019,81315,15128,66,149860,Hotels,02,67,15438
2019,25864,4364,33,46447,Hotels garni,02,34,11806
2019,1399,308,13,2364,Gasthöfe,02,15,343
2019,3087,745,31,7472,Pensionen,02,33,795
2019,3318,1059,9,8726,Jugendherbergen,02,9,1075
2019,,,1,,Campingplätze,02,3,
2019,2162,818,20,7662,sonstige,02,23,967
2019,110026,15214,67,211648,Hotels,03,67,15447
2019,33809,4409,34,65576,Hotels garni,03,34,4552
2019,2119,331,14,3666,Gasthöfe,03,15,343
2019,4112,783,33,10077,Pensionen,03,33,795
2019,5524,1059,9,13219,Jugendherbergen,03,9,1075
2019,,,2,,Campingplätze,03,3,
2019,3020,830,21,10914,sonstige,03,23,967
2019,124205,15299,67,257008,Hotels,04,68,15725
2019,40163,4515,34,81668,Hotels garni,04,34,4576
2019,2575,332,14,4652,Gasthöfe,04,15,344
2019,4567,793,33,11965,Pensionen,04,33,803
2019,6574,1059,9,16897,Jugendherbergen,04,9,1075
2019,1376,,3,3577,Campingplätze,04,3,
2019,3297,919,22,11606,sonstige,04,23,967
2019,149959,15714,68,302362,Hotels,05,68,15751
2019,43112,4525,34,85702,Hotels garni,05,34,4576
2019,2754,343,15,5319,Gasthöfe,05,15,344
2019,4923,792,33,13039,Pensionen,05,33,807
2019,7691,1059,9,18293,Jugendherbergen,05,9,1075
2019,,,3,,Campingplätze,05,3,
2019,6257,1191,23,19927,sonstige,05,24,1153
2019,147350,15776,68,295929,Hotels,06,68,15812
2019,41717,4802,35,83192,Hotels garni,06,35,4928
2019,2656,334,14,5409,Gasthöfe,06,15,345
2019,5270,786,33,13686,Pensionen,06,33,807
2019,8802,1067,9,19509,Jugendherbergen,06,9,1075
2019,,,3,,Campingplätze,06,3,
2019,7274,1205,24,21535,sonstige,06,24,1245
2019,149266,15861,69,294414,Hotels,07,69,15907
2019,47048,4895,35,90203,Hotels garni,07,35,4934
2019,2671,338,14,5244,Gasthöfe,07,15,350
2019,4907,786,33,12959,Pensionen,07,33,806
2019,7784,1067,9,18289,Jugendherbergen,07,9,1075
2019,,,3,,Campingplätze,07,3,
2019,7512,1200,23,21853,sonstige,07,23,1236
2019,167572,15855,68,330911,Hotels,08,68,15895
2019,53920,4890,35,104605,Hotels garni,08,35,4938
2019,3106,337,14,5920,Gasthöfe,08,15,349
2019,5736,792,33,14095,Pensionen,08,33,804
2019,9140,1067,9,20049,Jugendherbergen,08,9,1075
2019,,,3,,Campingplätze,08,3,
2019,9010,1207,23,25238,sonstige,08,23,1243
2019,148386,15794,68,294913,Hotels,09,68,15895
2019,42572,4829,34,91858,Hotels garni,09,35,4938
2019,2824,334,14,4918,Gasthöfe,09,15,349
2019,4824,783,33,12536,Pensionen,09,33,804
2019,8400,1067,9,20158,Jugendherbergen,09,9,1075
2019,,,3,,Campingplätze,09,3,
2019,6039,1192,23,18823,sonstige,09,23,1238
2019,146437,15803,68,303936,Hotels,10,68,15896
2019,44028,4856,35,97000,Hotels garni,10,35,4926
2019,2779,335,14,5380,Gasthöfe,10,15,349
2019,4865,777,33,12542,Pensionen,10,33,804
2019,7309,1067,9,16961,Jugendherbergen,10,9,1073
2019,,,3,,Campingplätze,10,3,
2019,6470,1185,23,19885,sonstige,10,23,1238
2019,125040,15792,68,238565,Hotels,11,68,15889
2019,37151,4852,35,72738,Hotels garni,11,35,4926
2019,2042,310,13,3788,Gasthöfe,11,15,349
2019,4103,783,33,10393,Pensionen,11,33,804
2019,5533,1067,9,11027,Jugendherbergen,11,9,1073
2019,,,2,,Campingplätze,11,3,
2019,4075,1169,23,10112,sonstige,11,23,1230
2019,171124,15809,68,339234,Hotels,12,68,15886
2019,53115,4859,35,103599,Hotels garni,12,35,4923
2019,2521,332,14,4956,Gasthöfe,12,15,349
2019,5403,781,33,12137,Pensionen,12,33,804
2019,7921,1067,9,15330,Jugendherbergen,12,9,1073
2019,,,2,,Campingplätze,12,3,
2019,6205,1085,22,16211,sonstige,12,23,1234
2020,87972,15867,68,161364,Hotels,01,69,16181
2020,28976,4758,34,51326,Hotels garni,01,35,4923
2020,1710,332,14,2821,Gasthöfe,01,15,349
2020,3107,751,32,8302,Pensionen,01,32,786
2020,3215,1067,9,8095,Jugendherbergen,01,9,1067
2020,,,2,,Campingplätze,01,3,
2020,3322,1055,21,10979,sonstige,01,23,1222
2020,93997,15591,67,181109,Hotels,02,68,16125
2020,29332,4987,35,58062,Hotels garni,02,36,5154
2020,1848,332,14,2834,Gasthöfe,02,15,349
2020,3084,733,30,7818,Pensionen,02,33,809
2020,3726,1074,9,10222,Jugendherbergen,02,9,1074
2020,,,1,,Campingplätze,02,3,
2020,3245,1071,21,11695,sonstige,02,23,1223
2020,42285,15621,67,83713,Hotels,03,67,15900
2020,12901,4629,35,25777,Hotels garni,03,36,5154
2020,990,332,14,1919,Gasthöfe,03,15,349
2020,1912,781,32,5887,Pensionen,03,33,812
2020,1492,1074,9,3895,Jugendherbergen,03,9,1074
2020,,,1,,Campingplätze,03,3,
2020,1650,1067,21,7236,sonstige,03,23,1223
2020,3839,7369,40,8926,Hotels,04,67,15909
2020,1624,3926,26,5330,Hotels garni,04,36,5154
2020,483,276,11,833,Gasthöfe,04,15,349
2020,651,630,25,2773,Pensionen,04,33,814
2020,61,271,4,850,Jugendherbergen,04,9,1074
2020,0,,1,0,Campingplätze,04,3,
2020,431,948,19,2066,sonstige,04,23,1223
2020,23589,13550,61,49320,Hotels,05,67,15976
2020,9130,4616,31,17811,Hotels garni,05,36,5152
2020,1010,310,13,1699,Gasthöfe,05,15,349
2020,1598,743,30,5469,Pensionen,05,32,800
2020,0,929,8,0,Jugendherbergen,05,9,1074
2020,,,3,,Campingplätze,05,3,
2020,3032,1031,22,9773,sonstige,05,23,1223
2020,58594,15061,64,126721,Hotels,06,66,15853
2020,23728,4567,33,48196,Hotels garni,06,36,5152
2020,1796,344,14,3905,Gasthöfe,06,15,355
2020,2988,727,30,8475,Pensionen,06,32,800
2020,1876,1007,9,4905,Jugendherbergen,06,9,1074
2020,,,3,,Campingplätze,06,3,
2020,4772,1071,22,14864,sonstige,06,23,1242
2020,103286,15579,65,228641,Hotels,07,66,15892
2020,39689,4970,35,80133,Hotels garni,07,36,5146
2020,2467,342,14,4871,Gasthöfe,07,15,355
2020,4003,747,31,11632,Pensionen,07,33,874
2020,4230,1033,9,9428,Jugendherbergen,07,9,1074
2020,,,3,,Campingplätze,07,3,
2020,7427,1195,24,23108,sonstige,07,24,1250
2020,117288,15638,66,265921,Hotels,08,66,15898
2020,43006,4984,34,90426,Hotels garni,08,36,5196
2020,3160,335,13,5758,Gasthöfe,08,15,356
2020,4679,814,31,14130,Pensionen,08,33,878
2020,5539,1033,9,11739,Jugendherbergen,08,9,1074
2020,,,3,,Campingplätze,08,3,
2020,7491,1213,25,23871,sonstige,08,25,1272
